LAT	ENG	ENG	Frequency
et		and	2
Habes		have	1
verbum	phrase	word	1
obsequium	courtesy	dutifully	1
Sed		But	1
illa	She	the wife’s	1
cruciabili	tormented	excruciatingly	1
silentio		silence	1
diutissime	long		1
fatigata	harassed	mercilessly	1
dubitationis	of doubt	of doubt	1
omne	Every time	every	1
praesenti	at hand	at hand	1
patris	father’s	father’s	1
sermoni	speech		1
pudore	shame		1
exordium	begin	first	1
decunctatur	she hesitated		1
iuvenis	the youth	the youth	1
At	But	But	1
nihil	nothing		1
suspicatus	suspecting	suspect	1
vultu	respectful look	His expression	1
rogat	asking	by asking	1
matrique fratris	and brother’s mother	and brother’s mother	1
uxori	wife	wife	1
causas	the cause		1
ruboris	sense of shame	shameful	1
impatientia	unbearable	insupportable	1
furoris	ardour	insanity	1
diutinum	long	long	1
rupit	breaking	she broke	1
silentium	silence	her silence	1
se vocari	she summoned	to be summoned	1
filium	‘son’	stepson	1
quod	whom		1
nomen	name		1
posset	she would	her—she would	1
admoneretur		reminder	1
cubiculum	patient’s bedroom	the bedroom	1
eraderet		expunge	1
adulescens	The youth	The young man	1
Nec		no	1
aegrae parentis		his sick parent’s	1
moratus		lost time in complying	1
imperium	request	command	1
senili	old man	beyond his years	1
tristitie	melancholy	with a sadness	1
striatam		grooved	1
frontem	brow	forehead	1
praesentes	present	present	1
aegritudinis	illness	indisposition	1
solitudinis	alone	being alone	1
religio		reverent regard	1
delapsi	plunged	sunk down	1
praecordia	depths of my heart	heart’s inmost recesses	1
meis medullis	my marrow	my marrow	1
incendium	flames	conflagration	1
miserere	Take pity	Have pity	1
Ergo		then	1
causa	because	because	1
pereuntis	dies	perishing	1
nec	don’t	Don’t	1
patris	for your father	for your father	1
oculi	eyes	eyes	1
deterreat		deter you	1
morituram	death’s	dying	1
prorsus		short of	1
servabis	you can save	saving	1
uxorem	his wife	his wife	1
imaginem	likeness	like	1
tua	your	your	1
facie	face	face	1
merito	I am right to		1
diligo	love	affection	1
per meos oculos	penetrated my eyes	slipped into my eyes	1
ipse es	is you yourself	is yourself	1
nancta	she seized	She seized	1
trepida	quivering	timid	1
damnosam	dangerous		1
occasionem	the moment	opportunity	1
audaciam	boldness		1
et	and		1
ubertim		abundantly	1
allacrimans	weeping tears	Weeping	1
laciniaque	hem of her robe	garment	1
contegens	hiding	covering	1
faciem	her face	her face	1
voce	voice	voice	1
sic	in a	in a	1
mihi	my		1
eum	she	she	1
breviter	briefly	few words	1
affatur	addressed him	addressed him	1
omnis	‘The whole	The entire	1
Causa et origo	root and origin		1
praesentis	present	present	1
doloris	illness	agony	1
medela	cure	remedy	1
et salus	and recovery		1
unica	only	one	1
igitur		So	1
