far	eng	Frequency
غریب	the stranger	3
در	in	3
بر	on	3
غریب	stranger	3
غریب	strange	3
در	In	3
چه	what	2
مشکین	musky	2
آن	that	2
ای	O	2
و	and	2
گفتم	I said	2
این	this	2
گفت	He said	2
مقام	the stage of	1
نبود	it is not	1
دور	Far	1
غریب	Strangely	1
نسرین	the wild red rose	1
صفحه	the surface of	1
ارغوان	the Arghavan	1
برگ	the leaf of	1
همچو	Like	1
است	hath	1
وشت	- like	1
مه	the moon	1
روی	face	1
رنگ	the colour of	1
گر	if	1
نشیند	sitteth	1
می	wine	1
خسته	shattered	1
عکس	the reflection of	1
افتاده	fallen	1
خط	line	1
مور	ant -	1
طره	tress of	1
حافظ	Hafiz	1
بنالد	bewail	1
چون	if	1
حذر کن	beware	1
سحرگاهان	the morning time	1
تو	thou	1
شبرنگ	night - hue	1
غریبان	the stranger	1
آشنایان	friends	1
حیرتند	are astonishment	1
شام	the evening of	1
خط	the line	1
نگارستان	the picture gallery of	1
نبود	is not	1
گر چه	Yet	1
رخت	thy face	1
گرد	around	1
می‌نماید	appeareth	1
فتاد	fell	1
رنگین	coloured	1
مسکین	the wretched	1
پروردی	nurtured one	1
خانه	A home	1
بدار	Hold	1
معذورم	me excused	1
گفت	He replied	1
زمانی	awhile	1
گفتمش	To Him I said	1
گم کند	loseth	1
غم	griefs of	1
ره	way	1
دل	heart	1
دنبال	the desire of	1
بر	to	1
کن	show	1
رحم	pity	1
خوبان	lovely ones	1
سلطان	Sultan of	1
تاب آرد	beareth	1
چندین	such	1
رخ	cheek	1
بستر	the couch	1
خال	mole	1
خوش	Happily	1
آشناست	are lovers	1
چندین	so many	1
زلفت	whose tress	1
زنجیر	the chain of	1
ای	O thou	1
بالین	the pillow	1
سازد	should make	1
خفته	asleep	1
خاره	the hard stone	1
خار	thorn	1
گر	If	1
غم	grief	1
را	To	1
نازنینی	the gently nurtured one	1
شاهی	the royal	1
سنجاب	ermine	1
مسکین	wretched	1
