LAT	ENG	Frequency
atque	and	2
.	.	1
avus	grandfather	1
ab	by	1
intercluso	who was surrounded	1
fratri	to his brother	1
cum	while	1
Hic	He ,	1
appellatus	had been styled	1
a senatu nostro	by our senate	1
amicus	friend	1
obtinuerat	had held	1
regnum	the sovereignty	1
sua	his	1
civitate	state	1
in	of	1
cuius	whose	1
auxilium	assistance	1
natus	descended from	1
genere	family	1
amplissimo	a very illustrious	1
vir	a man	1
fortissimus	most valiant	1
Aquitanus	an Aquitanian	1
Piso	Piso	1
in his	among them	1
LXX IIII et	seventy-four	1
interficiuntur	were slain	1
nostris	our	1
equitibus	horse	1
ex	of	1
hostibus	the enemy	1
illum	and whom	1
ferret	to render	1
acceptis	after receiving	1
hostibus	upon the enemy	1
se obtulit	threw himself	1
equo	on his horse	1
incitato	he spurred	1
procul	from a distance	1
animadvertisset	observed it	1
proelio	from the fight	1
iam	then	1
excesserat	had retired	1
qui	who	1
frater	brother	1
id	his	1
cecidisset	he fell	1
vulneribus	wounds	1
interfectus est	was killed	1
multis	many	1
circumventus	surrounded on all sides	1
cum	When	1
restitit	opposed	1
fortissime	intrepidity the greatest	1
potuit	he was able to	1
quoad	as long as	1
deiectus	thrown	1
vulnerato	which was wounded	1
equo	from his horse	1
ipse	was himself	1
periculo	danger	1
ex	from	1
eripuit	he rescued	1
In eo proelio	In that encounter	1
