grc	lat	Frequency
:	.	4
δ᾽	autem	4
μιν	ipsum	4
ἐκ	ex	3
,	:	3
.	,	2
οὐκ	non	2
,	,	2
.	.	2
ἔνθεν	Hinc	1
Ἠετίων	Eetio	1
Ἀρίσβην	Arisbem	1
δῖαν	divinam	1
ἐς	ad	1
ὑπεκπροφυγὼν	latenter fugiens	1
πέμψεν	misit	1
πατρώϊον	paternam	1
αὐτὰρ	Sed	1
Ἴμβριος	Imbrius	1
ἔδωκεν	dedit	1
ἐλύσατο	liberavit	1
ξεῖνός	amicus	1
δὲ	autem	1
κεῖθεν	Illinc	1
ἔδωκε	dedit	1
ὦνον	praetium	1
Ἰήσονος	Iasonis	1
υἱὸς	filius	1
ἀτὰρ	sed	1
πολλὰ	Multa	1
ἕνδεκα	undecim	1
δῶμα	in domum	1
χερσὶν	manibus	1
ἐθέλοντα	volentem	1
καὶ	et	1
Ἀΐδαο	inferni	1
εἰς	in	1
πέμψειν	mittere	1
ἔμελλε	debebat	1
ὅς	qui	1
ἔμβαλεν	iniecit	1
θεὸς	aliquis Deus	1
Ἀχιλλῆος	Achillis	1
αὖτις	rursus	1
νηυσὶν	navibus	1
δέ	autem	1
δυωδεκάτῃ	duodecimo die	1
:	:	1
Λήμνοιο	Lemno	1
ἐλθὼν	veniens	1
φίλοισιν	amicis	1
οἷσι	suis	1
ἐτέρπετο	delectatus est	1
θυμὸν	animum	1
ἤματα	dies	1
ἄγων	ducens	1
μέν	quidem	1
ἐπέρασσε	transire fecit	1
φεύγοντι	fugienti	1
ἀλωῆς	terra	1
πατρὸς	patris	1
λαβὼν	capiens	1
ἦγε	duxit	1
αὐτὸς	ipse	1
ποτ᾽	aliquando	1
ῥά	autem	1
τόν	hunc	1
Λυκάονι	Lycaoni	1
ποταμοῦ	fluvio	1
ἐννύχιος	nocturnus	1
Δαρδανίδαο	Dardonidae	1
συνήντετο	obviam factus est	1
Πριάμοιο	Priami	1
υἷι	filio	1
ἔνθ᾽	illic	1
μενεαίνων	promptus	1
δαϊζέμεναι	interficere	1
ἐπόρουσε	irruit	1
ἂψ	iterum	1
ἐθέλοντα	volente	1
προμολών	pocedens	1
ἐϋκτιμένην	bene aedificatam	1
τῷ	Huic	1
Λῆμνον	Lemnum	1
ὃ	hic	1
τότε	tunc	1
καὶ	Et	1
Ἀχιλλεύς	Achilles	1
δῖος	divinus	1
ἤλυθε	venit	1
κακὸν	malum	1
ἀνώϊστον	in opinatum	1
εἶεν	essent	1
ὃ	Hic	1
ἄντυγες	radii	1
ἅρματος	currus	1
ἵν᾽	ut	1
ὄρπηκας	ramos	1
νέους	novos	1
τάμνε	incidebat	1
χαλκῷ	aereo	1
ὀξέϊ	ense	1
ἐρινεὸν	caprifico	1
νέεσθαι	ire	1
