LAT	GRC	LAT	Frequency
stadia	στάδια	stadia	11
stadijs	στάδια	stadiis	10
ad	ἐπὶ	ad	9
stadia	σταδίων	stadia	7
Gange	Γάγγου	Gange	6
in	ἐπὶ	in	6
promontorium		promontorium	6
in		in	6
per	διὰ	per	6
ad	εἰς	ad	5
sunt		sunt	5
oppidum		oppidum	5
ad	ἕως	ad	4
700	ψ	700	3
Gades	Γάδειρα	Gades	3
	εἰς	ad	3
mox		mox	3
navigatur		navigatur	3
100	ρ	100	3
abest		abest	3
insulam		insulam	3
A	Ἀπὸ	A	3
hinc		hinc	3
Alexandria	Ἀλεξανδρείας	Alexandria	3
insulae		insulæ	3
2500	͵βφ	2500	3
Os	στόμα	os	2
Ita	Ὁμοῦ	Ita	2
vero	δὲ	vero	2
a	ἀπὸ	a	2
mare	πελάγους	mare	2
Lesbi	Λέσβου	Lesbi	2
800	ω	800	2
unde	ἐπὶ	unde	2
ac		ac	2
Abest		Abest	2
alterum		alterum	2
ad	ἐπ᾿	ad	2
Maeotidis	Μαιώτιδος	Mæotidis	2
2800	͵βω	2800	2
eiusdem		ejusdem	2
stadiorum	στάδια	stadiorum	2
post		post	2
Ponti	Πόντου	Ponti	2
insulas		insulas	2
inde		inde	2
Os	στόμα	Os	2
in universum		in universum	1
patet		patet	1
maxime		maxime	1
certior		certior	1
terreno		terreno	1
itinere		itinere	1
43320	γ͵τκ	3320	1
quae		quæ	1
colliguntur		colliguntur	1
Ephesum	Ἔφεσον	Ephesum	1
recta		recta	1
magnamque	καὶ μεγάλης	et magnam	1
Ephesum	Ἐφέσου	Ephesum	1
Cariam	Καρίας	Cariam	1
Mazaca	Μάζακα	Mazaca	1
submontanam	παρορίας	submontanam	1
mediam		mediam	1
Euphratem	Εὐφράτου	Euphratem	1
Phrygiam	Φρυγίας	Phrygiam	1
amnem	ποταμοῦ	amnem	1
Mazacis	Μαζάκων	Mazacis	1
41350	μυριάδων δ καὶ ͵ατν	41350	1
a	ἀπὸ	A	1
2550	͵δρνʹ	2550	1
ab	Ἀπ᾿	Ab	1
Euphrate	Εὐφράτου	Euphrate	1
Cappadociae	Καππαδόκων	Cappadociæ	1
usque	εἰς	usque	1
2200	͵βσ	2200	1
47220	μυριάδως δ καὶ ζσκ	47220	1
unde		Unde	1
Corcyram	Κορκύραν	Corcyram	1
Corcyra		Corcyra	1
tantundem		tantundem	1
Acroceraunia	Ἀκροκεραύνια	Acroceraunia	1
montes	ὄρη	montes	1
2060	λξ	1060	1
deinde	ἐπὶ	Inde	1
Brundusium	Βρεντήσιον	Brundusium	1
Romam	Ῥώμης	Romam	1
Leucadem	Λευκάδα	Leucadem	1
terrestri itinere	πεζῆ	terrestri itinere	1
facienti	ὁδεύοντι	proficiscenti	1
2820	͵βωπ	2880	1
stadia	στάδια		1
Roma	Ῥώμης	Roma	1
usque	Ἀπὸ	usque	1
Alpes	Ἄλπεις	Alpes	1
et		et	1
Scingomagum		Scingomagum	1
700	͵ψ	700	1
interiacent		interjacent	1
	Ἀπὸ	Ab	1
universum		universum	1
Iam	δὲ		1
Epheso	Ἐφέσου	Epheso	1
Delum	Δῆλον	Delum	1
	εἰς	usque	1
Aegaeum	Αἰγαίου	Ægæum	1
pelagus		pelagus	1
1600	͵αχ	1600	1
Hinc		Hinc	1
Isthmum	Ἰσθμὸν	Isthmum	1
Achaiae		Achaiæ	1
1700	͵αψ	1700	1
omnino		omnino	1
Corinthium		Corinthium	1
ab	ἀπ᾿	Ab	1
Isthmo	Ἰσθμοῦ	Isthmo	1
Corinthiacum	Κορινθίου	Corinthiacum	1
sinum	κόλπου	sinum	1
Patras	Πάτρας	Patras	1
stadia 720	στάδιαψκ	stadia 720	1
Alia via	ἄλλως	Alia via	1
insulis	νήσους	insulis	1
stadia		stadia	1
Myriandrum	Μυρίανδρον	Myriandrum	1
6000	δισμυρίων ͵ϛ	16000	1
ab	ἀπ᾿	ab	1
Indo	Ἰνδοῦ	Indo	1
Caspias	Κασπίων	Caspias	1
portas	πύλων	portas	1
15300	μυρίων ͵ετ	15300	1
Euphratem	Εὐφράτην	Euphratem	1
10050	μυρίων ν	10050	1
375	τοε	375	1
Indi	Ἰνδοῦ	Indi	1
ita	δὲ	et ita	1
41725	δισμυρίων ͵ϛ͵ωκ	41725	1
stadiorum	σταδίων	stadiorum	1
Cleidas	Κλείδας	Cleidas	1
Cyprum	Κύπρου	Cyprum	1
Myriandro	Μυριάνδρου	Myriandro	1
1400	͵αυ	1400	1
Acamas	Ἀκάμαντα	Acamas	1
amnis	ποταμοῦ	fluminis	1
ostia	ἐκβολὰς	ostia	1
Chelidonias	Χελιδονίας	Chelidonias	1
terrarum orbis	οἰκουμένης	orbis terrarum	1
De	Περὶ	De	1
ac	καὶ	et	1
latitudine	πλάτους	Latitudine	1
habitati orbis	οἰκουμένης	orbis habitati	1
Cap	Κεφ	Caput	1
IV	δ	IV	1
Ad longitudinem	Μῆκος	Longitudo	1
autem	δὲ	vero	1
stadia	σταδίων	stadiorum	1
sic	οὕτως	sic	1
68549	μυριάδων ϛ καὶ ͵ηφμθʹ	68549	1
hoc fermo modo	οὕτως	hoc modo	1
fluvio	ποταμοῦ		1
Myriandrum	Μυριάνδρου	Myriandrum	1
Issico	Ἰσσικῷ	Issico	1
in	ἐν	in	1
sinu	κόλπῳ	sinu	1
41725	μυριάδων ϛ καὶ ͵αψκε	41725	1
3300	γ͵τ	3300	1
hinc	δὲ	Hinc	1
72477	μυριάδες ζ καὶ ͵βυοζ	72477	1
Gadibus	Γαδείρων	Gadibus	1
2800	βω	2800	1
ab		Ab	1
hoc		hoc	1
loco		loco	1
praeternavigatis	ὑπερπλεύσαντι	præternavigatis	1
ipsis		ipsis	1
Gymnesijs	Γυμνήσιας	Gymnesiis	1
10000	μύρια	10000	1
Ad	ἀπὸ	Ad	1
Sardiniae	Σαρδοῦς	Sardiniæ	1
promontorium	ἀκρωτηρίου	promontorium	1
Sacrum	ἱεροῦ	Sacrum	1
praeter	διὰ	præter	1
Artabrorum	Ἀρτάβρων	Artabrorum	1
portum	λιμένος	portum	1
stadijs	στάδιοι	stadiis	1
7332	͵ζτλβ	3932	1
fiunt	γίγνονται	fiunt	1
Tyrrhenum	Τυρσηνικοῦ	Tyrrenum	1
Caralis	Κάραλιν	Caralis	1
Pamphylium	Παμφυλίου	Pamphylium	1
140	ρμ	140	1
1300	͵ατ	1300	1
Patara	Πάταρα	Patara	1
Lyciae		Lyciæ	1
Rhodi	῾Ρόδον	Rhodi	1
ut	ὡς	ut	1
postea		Postea	1
Astypalaeam	Ἀστυπάλαιαν	Astypalæam	1
Carpathium	Καρπαθίου	Carpathium	1
Taenarus	Ταίναρον	Tænarus	1
distat		distat	1
1450	͵αυν	1450	1
Pachynus	Πάχυνον	Pachynus	1
Siciliae	Σικελίας	Siciliæ	1
4000	͵Δ	4000	1
Lilybaeum	Λιλύβαιον	Lilybæum	1
1520	͵αφκ	1520	1
Libyci	Λιβυκοῦ	Lybici	1
maris	πελάγους	maris	1
navigatione		navigatione	1
sub	ὑπὸ	sub	1
Omnis	Ὁμοῦ	Omnis	1
Alpinum	Ἄλπεσιν	Alpibus	1
	νῆσον	insulam	1
Melanea	Μελανέα	Melanea	1
promontorioum	ἄκρον	promontorium	1
450	υν	450	1
Deinceps		Deinceps	1
Sigrium	Σίγριον	Sigrium	1
500	φ	500	1
	Τένεδον	Tenedum	1
	υν	450	1
Chij	Χίου	Chii	1
ad	Εἰς	ad	1
Sigeum	Σίγειον	Sigæum	1
hinc		Hinc	1
vero		vero	1
tum		tum	1
Carambin	Κάραμβιν	Carambin	1
paludis		Paludis	1
2500	͵βφ	250	1
50	ν	50	1
promontorium	ἄκρον	promontorium	1
1670	δχο	2670	1
iam		jam	1
30	λ	30	1
Sami	Σαμίων	Sami	1
abinde		Abinde	1
Aegaeum	Αἰγαῖον	Ægæum	1
Argenon	Ἄργενον	Argenon	1
Aegaeo	Αἰγαίου	Ægæo	1
mari		mari	1
Lesbi		Lesbi	1
Phlium	Φλίον	Phlium	1
800	φ	800	1
hunc		hunc	1
modum		modum	1
computatis		computatis	1
Erythraeum	Ἐρυθραῖον	Erythræum	1
Corycaeum	Κορυκαῖον	Corcyræum	1
270	σο	270	1
Samo		Samo	1
Tanain	Τάναϊν	Tanaim	1
Aliter		Aliter	1
quibus		quibus	1
paludis		paludis	1
350	τν	350	1
Sigeum	Σίγειον	Sigeum	1
stadijs		stadiis	1
Carambis	Κάραμβιν	Carambis	1
et		Et	1
stadia	στάδια	stadia	1
Iam		Jam	1
Tanaim	Τάναϊν	Tanaim	1
Tanaedos	Τένεδον	Tenedos	1
deinceps		deinceps	1
stadiorum	σταδίων	stadiorum	1
Summa	Ὁμοῦ	Summa	1
18620	μυρίων ͵ηχκ	18620	1
Tanaim	Τανάϊδος	Tanaim	1
in	ἕως	in	1
ab		ab	1
fluvium	ποταμὸν	fluvium	1
Sequitur		Sequitur	1
520	φκ	520	1
a		a	1
numeratis		numeratis	1
etiam		etiam	1
Rhodo		Rhodo	1
cursus		cursus	1
hic		hic	1
intelligitur		intelligitur	1
Gnidum	Κνίδον	Gnidum	1
in	Εἰς	in	1
stadijs	στάδια	stadiis	1
in	εἰς	In	1
Mitylene	Μιτυλήνην	Mitylene	1
Co	Κῶ	Cô	1
200	σ	200	1
Samum	Σάμον	Samum	1
deinde		deinde	1
Chios	Χίον	Chios	1
750	ψν	750	1
ultra		Ultra	1
hanc		hanc	1
Ampelos	Ἄμπελον	Ampelos	1
a	ἐπὶ	a	1
positum	οὔσης	positum	1
8000	͵η	8000	1
consurgere		consurgere	1
Latitudo	Πλάτος	Latitudo	1
terrae	οἰκουμένης	terræ	1
Aethiopico	Αἰθιοπικῆς	Æthiopico	1
Oceano	θαλάσσης	oceano	1
Aequatorem		Æquatorem	1
primum		primum	1
rursum		rursum	1
colligitur		colligitur	1
in	Ἀπὸ	in	1
Meroen	Μερόης	Meroën	1
altera		altera	1
totidem		totidem	1
abinde	εἰς	Inde	1
Alexandriam	Ἀλεξάνδρειαν	Alexandriam	1
1000	μυρίων ͵α	10000	1
Ab	ἀπὸ	Ab	1
71560	μυριάδων ζ καὶ ͵αφξ	71560	1
ergo		ergo	1
Ostium		ostium	1
	ἕως	usque	1
4152	δ͵ρνβ	4152	1
Unde	εἶτα	Unde	1
Galliam	Κελτικῆς	Galliam	1
oppidum	πόλεως	oppidum	1
Illiberim	Ἰλυγύρεως	Illiberim	1
Pyrenaeos		Pyrenæos	1
montes		montes	1
numerantur		numerantur	1
Gades	Γαδείρων	Gades	1
extremo		extremo	1
2651	͵βχνα	2651	1
computant		computant	1
mansiones	πανδόκων	mansiones	1
secundum	Διὰ	secundum	1
603	ξ	60	1
traiectus	διάπλους	trajectus	1
fit		fit	1
ab	ἀπὸ	ab	1
Tanais	Τάναϊν	Tanais	1
amnis		amnis	1
200	ρ	100	1
ad	ἐπὶ	Ad	1
Telum	Τῆλον	Telum	1
560	φξ	560	1
ad	Ἐπὶ	ad	1
Lactera	Λακτῆρα	Lacterem	1
Co	Κώας	Cô	1
320	τκ	320	1
curritur		curritur	1
Drepanum	Δρέπανον	Drepanum	1
400	υ	400	1
vocant		vocant	1
quod		quod	1
ad	Ἐπ᾿	ad	1
Acriten	Ἀρκίτην	Acriten	1
insulam	νῆσον	insulam	1
230	σλ	230	1
moxque		moxque	1
Corassias	Κορσίας	Corassias	1
inde		Inde	1
relicta	παραπλέοντι	relicta	1
18056	μυρίων ͵ανϛ	18056	1
incomperta sunt	ἀγνοεῖται	incomperta sunt	1
procedit		procedit	1
summa		summa	1
stadiorum		stadiorum	1
Ostio	ἐκβολῶν	ostio	1
Tanais	Τανάϊδος	Tanais	1
ulteriora	ἄνω	ulteriora	1
septentriones	Βοῤῥᾶν	septentiones	1
versus	εἰς	versus	1
sic	Οὕτως	sic	1
sed		Sed	1
Ab	Ἀπ᾿	Ab	1
Lindum	Λίνδον	Lindum	1
Rhodi	Ῥόδου	Rhodi	1
4500	δφ	4500	1
Thoantium	Θοάντιον	Thoantium	1
Carpathii		Carpathi	1
ad dexteram	δεξιὸν	ad dextram	1
Rhodo	Ῥόδον	Rhodo	1
longitudine	Μήκους	Longitudine	1
