far	eng	Frequency
بگو	utter	8
این	this	4
آن	that	4
ما	our	3
و	and	2
ما	we	2
که	who	2
چو	When	2
بگو	say	2
با	To	2
بر	To	2
بدان	bad	1
بدیم	be bad	1
عرض	the presentation of	1
دام	the snare of	1
ز	from	1
دعا	prayer	1
جان‌ها	hearts	1
پادشا	King	1
حکایت	the tale of	1
هر چند	Though	1
گدا	beggar	1
بخوان	read	1
ما را	us	1
محتشم	great one	1
نامه	the letter of	1
فقیر	fakir	1
تو مگیر	regard not	1
بر	on	1
گدا	the beggar's	1
گناه	sin	1
ماجرای	the tale of	1
شاهانه	Sovereign - like	1
زلف	His tress	1
پیک	messenger of	1
خاک	the dust	1
حافظ	Hafiz	1
ز بهر	for sake	1
زرق	hypocrisy	1
ترک	the abandoning of	1
نوش	drink	1
می	Wine	1
می‌دهند	they give	1
راه	the path	1
او	His	1
مجلس	assembly	1
به	to	1
گرت	if thee	1
بیا	come	1
می‌فشاند	He scattered	1
حدیثی	a tale	1
بپرس	ask	1
رمزی	a mystery	1
معرفت	ma'rifat	1
ارباب	the Lords of	1
قصهٔ	the tale of	1
است	is	1
پرور	cherishing	1
جان	Soul -	1
گذشت	chanced	1
چه	what	1
خدمت	the service of	1
غریب	miserable	1
دولت	fortune	1
ادای	attendance	1
مخور	suffer not	1
زلفین	two tress	1
سر	- tips	1
آن	those	1
می‌زد	dashed	1
برهم	together	1
بگو	make	1
آشنا	the Friend	1
سخن	mention of	1
آشنا	kind	1
یار	the friend	1
غم	grief	1
کس	one	1
انسیم	affection are	1
خلوت	the chamber of	1
محرمان	Confidants of	1
سرا	singing	1
دستان	song -	1
بلبل	the bulbul	1
به	To	1
گل	the rose	1
احوال	the state of	1
یار	Beloved	1
خبر	news of	1
هر	Every	1
گفت	said	1
بعد از	After	1
در	In	1
بود	be	1
گذر	passing	1
راستان	the true ones	1
در	door of	1
بر	by	1
دیگرت	again thine	1
گر	If	1
ماجرا	matter	1
من	my	1
پیر	Plr	1
حضور	the presence of	1
گو	Say	1
خاک	The dust of	1
خرابات	the tavern	1
ما	us	1
منع ز می‌کند	prohibiteth	1
چشم	eye	1
در	in	1
معاینه	Exhibited	1
سخن	matter	1
گو	say	1
توتیاست	is kuhl	1
دوست	the Friend's	1
در	door	1
خدا	God's	1
