LAT	ENG	Frequency
,	,	10
.	.	3
per	through	3
?	?	2
:	:	2
sī	if	2
"	"	1
. . .	.	1
Tandem	Nevertheless	1
Aenean	Aneas	1
compellat	she will drive together	1
ultrō	further	1
hīs vocibus	with these words	1
perfide	treacherous one	1
Etiam	Also	1
sperāvistī	you hoped	1
cursumque	and a course	1
posse	to be able	1
dissimulāre	to conceal	1
nefas	unspeakable sin	1
decedere	to retire from	1
meā terrā	my land	1
tacitusque	and be silent	1
?	? "	1
parārī	was being prepared	1
nuntiāvit	announced	1
armārī	was being armed	1
motūsque	and movement	1
regina	the queen	1
praesensit	suspected	1
(	(	1
quis	who	1
possit	able was	1
fallere	to trick	1
amantem	the lover	1
)	)	1
futurōs	about to happen	1
classem	that the fleet	1
excepit	she received	1
prima	first	1
timēns	fearing	1
omnia	all	1
tuta	no matter how safe	1
Impia	The impious	1
Fama	rumor	1
furentī	to the one raging	1
noster amor	our love	1
dolōs	tricks	1
data dextera ( manus )	the given right hand	1
tē tē	you	1
( sī )	if	1
tantum	such a great	1
inceptōs	the first	1
hymenaeōs	wedding hymn	1
merui	I deserved	1
( ali ) quid	anything	1
bene	well	1
dē tē	from you	1
aut	or	1
quicquam dulce meum	anything sweet of mine	1
dextramque tuam manum	your right hand and	1
tibi fuit	was yours	1
( ali ) quis	any one	1
locus	place	1
tē Nec nec nec tenet	hold Does not	1
adhuc	up to this time	1
orō	I beg	1
istam	this	1
exue	bare	1
conubia nostra	our marriage	1
has lacrimas	these tears	1
quondam	at some time	1
domōsque ignotās	and unknown homes	1
mentem	the mind	1
moritūra	about to die	1
,	, ,	1
Dido	Dido	1
crudelī funere ?	in a cruel death ?	1
Quid sī	What if	1
nōn peteres	you seek not	1
agrōs alienōs	foreign fields	1
sed	but	1
ego	I	1
antiqua manēret Troia	ancient Troy remained	1
Troia	Troy	1
undosum mare	the wavy sea	1
peteretur	was sought	1
classibus	by the fleets	1
fugis	Are you fleeing	1
Mēne	me	1
Per	through	1
At	Yet	1
