LAT	ENG	Frequency
est	is	2
fugat	dispels	2
quid	or	2
facit	kindles	2
cuspide	point	1
acuta	with a sharp	1
fulget	glistening	1
quod	one one	1
quod	one	1
illud	that that	1
curat	whatever	1
obtusum	blunt	1
tela	full	1
sub	beneath	1
plumbum	with lead	1
harundine	shaft	1
deus	second	1
Peneide	Peneus’s	1
fixit	transfixed	1
in	With	1
auratum	golden	1
hoc	it	1
at	but	1
constitit	he landed	1
et	and	1
eliso	striking	1
aere	air	1
Parnasi	of Parnassus	1
pennis	wings	1
percussis	beating with	1
inpiger	fiercely	1
umbrosa	shady	1
operum	effects	1
sagittifera	arrows	1
duo	two	1
arce	peak	1
eque	and	1
prompsit	took	1
diversorum	with opposite	1
pharetra	quiver	1
amorem	love	1
nympha	daughter	1
medullas	marrow	1
Apollineas	Apollo	1
expersque	free from and	1
positos	back	1
multi	Many	1
petiere	courted	1
illam	her	1
illa	she	1
aversata	averse	1
viri	men	1
nemora	woods	1
coercebat	holding	1
avia	pathless	1
petentes	to being wooed	1
inpatiens	unable to endure	1
lustrat	roamed	1
Hymen	Hymen	1
Amor	Amor	1
quid	of	1
conubia	marriage	1
capillos	hair	1
vitta	ribbon	1
sint	be	1
alter	one	1
traiecta	piercing	1
laesit	he wounded	1
per ossa	of his bones	1
nomen	name	1
amantis	love’s	1
altera	other	1
fugit	fled	1
amat	loved	1
protinus	Now	1
aemula	emulating	1
silvarum	of the woods	1
Phoebes	Phoebe	1
gaudens	delight	1
latebris	depths	1
captivarumque	and she caught	1
exuviis	skins	1
ferarum	of the wild beasts	1
innuptaeque	virgin	1
dixit	He spoke	1
