GRC	FAR	Frequency
ἢ	یا	3
καὶ	و	2
ὅτι	که	2
μή	نه	1
ἀληθῶς	براستی	1
ὦ	ای	1
Κρίτων	کریتون	1
ἐπιθυμῶ	راغبم	1
δ᾽	و	1
ἔγωγ᾽	من	1
ἦν	و لیک	1
ἐπισκέψασθαι	وارسیدن	1
κοινῇ	همراه	1
μετὰ	با	1
σοῦ	تو	1
εἴ	آیا	1
φλυαρία	لَغو	1
παιδιὰ	لَهو	1
μοι	مرا	1
δὲ	بود	1
ἐλέγετο	گفته آمد	1
λόγου	سخن وری	1
ἕνεκα	از روی	1
ἄλλως	صرفا	1
ἐγένετο	شده است	1
κατάδηλος	آشکار	1
δὲ μὲν	حال آنکه	1
νῦν	اکنون	1
ἐλέγετο	خوانده میشد	1
καλῶς	نیک	1
ἀποθνῄσκειν	مردن	1
δεῖν	می بایست	1
ἐμὲ	مرا	1
τί	آن	1
ἀλλοιότερος	دیگرگون	1
φανεῖται	در نظر خواهد آمد	1
ἐλέγετο	سخنی گفته شده است	1
πολλοῦ	بسیار	1
τὰς δὲ	برخی دیگر	1
τὰς μὲν	برخی	1
δέοι	می بایست	1
δοξάζουσιν	باور دارند	1
ἄνθρωποι	آدمیان	1
δοξῶν	آرایی	1
ἔλεγον	گفتم	1
ἐγὼ	من	1
νυνδὴ	اکنون	1
ὥσπερ	چنان است که	1
ἑκάστοτε	هر بار که	1
ἐγᾦμαι	به گمانم	1
οἰομένων	اندیشیده	1
ποιεῖσθαι	به حساب آورد	1
ὑπὸ	از جانب	1
λέγειν	سخن گویند	1
ὧδε	بدین صورت	1
πως	به هر روی	1
δέ	و	1
αὐτῷ	اش	1
πεισόμεθα	پیروی کنیم	1
χαίρειν	مرخص شود	1
ἐάσομεν	رهایش کنیم	1
αὐτός	یکسان	1
ἔχω	دارم	1
ὧδε	چنانکه در پیش رو	1
ἐπειδὴ	بعد از این	1
πρὶν	پیش از آنکه	1
