GRC	ENG	Frequency
καὶ	and	5
ἡμᾶς	us	2
συνθήκας	agreements	1
πατρίδα	country	1
φίλους	friends	1
σαυτόν	yourself	1
παραβὰς	breaking	1
πρὸς	with	1
ἔδει	ought to	1
χαλεπανοῦμεν	shall be angry	1
ὁμολογίας	compacts	1
ἀντικακουργήσας	evil with evil	1
ἀνταδικήσας	with wrong requiting wrong	1
οὕτως	so	1
αἰσχρῶς	disgracefully	1
ἐξέλθῃς	you escape	1
δὲ	but	1
σαυτοῦ	your	1
σοι	with you	1
ἡμεῖς	we	1
σε	you	1
οὓς	whom	1
τούτους	those	1
κακὰ ἐργασάμενος	injuring	1
ὑποδέξονται	will receive	1
οὐκ	not	1
εὐμενῶς	graciously	1
Ἅιδου	Hades realm	1
ἥκιστα	least	1
οἱ	the	1
νόμοι	laws	1
ἐν	in	1
ἀδελφοὶ	brothers	1
ἡμέτεροι	our	1
ἐκεῖ	there	1
ζῶντι	while you live	1
ἐὰν	if	1
