EGY	ENG	Frequency
nˀ	the	4
nṯr . w	gods	2
n	in	2
pˀ gy nti pḥ	fitting fashion	1
ḥ . t-nṯr	temple	1
qnḥ ḫw	shrine and altar	1
mˀy n	anew	1
n	for	1
k . t-h̠ . t	other things	1
n gy	in order	1
di=f ir	he has caused to be put	1
iw=f n ḥˀ . ṱ n	being at heart	1
nṯr	a god	1
mnḫ	beneficent	1
iw=f šn	he has enquired	1
ḥr	towards	1
r	after	1
md . t-pḥ . w	honours	1
n	of	1
irpy . w	temples	1
r	that	1
di . t ir=w mˀy	they be renewed	1
pˀi=f	his	1
hˀ	time	1
n	as	1
ir Pr-ˁˀ	Pharaoh	1
di=f mnq=w	He has had completed	1
