EGYP	EGYD	GRC	Frequency
	nꜣ jꜥr . w r : _ wn-nꜣ . w dj . t šm mw r tꜣ rsꜣ . t rn	τάφροις	1
	[ wn- ] ⌈nꜣ⌉ . w ı͗nb	ὠχυρωμένη	1
	ꜥšꜣj	μεγάλας	1
	n ḥḏ	ἀργυρικάς	1
	pr . t	σιτικὰς	1
	wbꜣ nꜣj r dj . t ḫpr	ὅπως ὦσιν	1
	nꜣ ı͗rpj . w	τά θ’ ἱερὰ	1
	ı͗rm nꜣ rmṯ . w ntj ( n ) Km ( j )	καὶ οἱ ἐν αὐτῆι πάντ [ ε ] ς	1
	ı͗w =w sgrḥ	ἐν ἀσφαλείαι	1
	šm =f r tꜣ rsꜣ . t &SchinU ; kꜣn	παραγινόμενος δὲ καὶ εἰς Λύκων πόλιν	1
	( n- ) ḏr . t nꜣ sbꜣ . w	κατειλημμένη	1
	ı͗rm pꜣ ꜥš-sḥn [ n ] [ nꜣ ] ⌈nṯr . w⌉	εἴς τε τὰ ἱερὰ	1
	ẖr kꜣ . t nb r wn	πρὸς πολιορκίαν	1
	stbḥ ꜥšꜣj	ὅπλων	1
	sbtj	χορη γί αι	1
	nb ( n ) pꜣj =s ẖn	πάσηι	1
	ꜣrb	ἀντικαθίσας	1
	sbt n	τείχεσιν	1
	wn	χώμασίν	1
	=w ı͗r gmꜥ ꜥšꜣj	οἳ ἦσαν πολλὰ κακὰ συντετελεσμένοι	1
	pꜣ mjt n pꜣ ꜥš-sḥn n pr-ꜥꜣ	τοὺς ἐν Αἰγύπτωι κατοικοῦντας	1
	ı͗r =f he	ὑπομείνας δαπάνας	1
