GRC	POR	Frequency
.	.	4
ἢν	se	2
τὴν	a	2
στένει	resmunga	1
καὶ	e	1
δικάζειν	participar de julgamentos	1
τούτου	isso	1
ἐρᾷ	ama	1
,	;	1
ἀνήρ	homem	1
οὐδεὶς	nenhum	1
ὡς	como	1
καθίζηται	se senta	1
φιληλιαστής	viciado em ser jurado na assembleia de Helieia	1
ἐστιν	é	1
δεσπότου	patrão	1
τοῦ	do	1
νόσον	doença	1
φράσω	contarei	1
ἤδη	agora	1
γὰρ	Pois	1
μὴ	não	1
ξύλου	de madeira	1
πὶ	no banco	1
καταμύσῃ κἂν	fecha os olhos	1
τὴν	da	1
περὶ	ao redor	1
νύκτα	noite	1
πέτεται	voa	1
νοῦς	mente	1
ὁ	a	1
ἐκεῖ	aqui	1
ὅμως	por um momento de qualquer maneira	1
οὖν	Então	1
κλεψύδραν	clepsidra	1
πασπάλην	grão	1
οὐδὲ	nenhum	1
νυκτὸς	noite	1
τῆς	a	1
ὕπνου	de sono	1
ὁρᾷ	vê	1
πρώτου	primeira fila	1
τοῦ	da	1
Ξανθίας	Xântias	1
