GRC	CHI	ENG	Frequency
Χορός	歌 队	Chorus	2
ἄχος	痛 苦	pain	1
κακὰν	恶 意 的	evil	1
φάτιν	流 言	the rumor	1
Ἀργείων	阿 开 亚 人 中	of the Argives	1
εἰ	如 果	if	1
δ᾽		But	1
ὑποβαλλόμενοι	传 播	spread	1
κλέπτουσι	偷 偷	the hidden	1
Φοῖβος	阿 波 罗	Apollo	1
μύθους	谣 言	stories	1
οἱ βασιλῆς	君 王	the kings	1
μεγάλοι	伟 大 的	great	1
τᾶς γενεᾶς	后 人	of the race	1
Σισυφιδᾶν	西 西 弗 斯 的	of the Sisyphids	1
ἀσώτου	无 可 救 药 的	hopeless	1
καὶ	和	and	1
Ζεὺς	宙 斯	Zeus	1
μή	不 要	do not	1
ἔβας	你 走 到	you walked	1
Τελαμῶνος	忒 拉 蒙 的	of Telamon	1
οὔ ποτε	绝 不 是	never	1
ἀριστερά	疯	the madness	1
φρενόθεν	你 头 脑 的	from your own mind	1
ἐπ᾽	因 为	of on account	1
γὰρ		For	1
185τόσσον	的 地 步	as far as	1
ἀλλ᾽		but	1
πίτνων	攻 击	attacking	1
ἐν		upon	1
ποίμναις	牲 畜	the flocks	1
ἥκοι ἂν		may have come	1
θεία		divine	1
νόσος		a sickness	1
ἀπερύκοι	希 望 驱 除	may ward off	1
μὴ	不 要	do not	1
ἄναξ	主 人 啊	my lord	1
200ἐμοὶ	我	on me	1
ἐν	在	through	1
φλέγων	燃 烧	you who are burning	1
οὐρανίαν	冲 上 云 霄	that reaches the heaven	1
ὕβρις	傲 慢	The hubris	1
ἐχθρῶν	你 的 敌 人 的	of your enemies	1
ἀτάρβητα	无 所 畏 惧 地	fearlessly	1
ὁρμᾶται	长 驱 直 入	rushes	1
εὐανέμοις		wind-swept	1
ἀγωνίῳ	从 战 争 中	of the battle	1
βάσσαις	山 谷	the glens	1
πάντων	所 有 人	all men	1
καγχαζόντων	大 声 取 笑	are laughing aloud at	1
γλώσσαις		with their tongues	1
βαρυάλγητα	你 悲 哀 的 经 历	the grievous things	1
ἕστακεν	这 是	it sets	1
195ἄταν	罪 名	guilt	1
τᾷδ᾽		this	1
ἄρῃ	承 受	bear	1
ὧδ᾽	这 般	in this way	1
φάτιν	名 声	a reputation	1
κακὰν	败 坏 的	bad	1
ὄμμ᾽ ἔχων	藏 身	hiding your face	1
ἔθ᾽	再	anymore	1
κλισίαις	棚 屋	in the huts	1
ἐφάλοις	海 边 的	the sea by	1
ἀλλ᾽		But	1
σχολᾷ	休 息	in rest	1
ἑδράνων	座 椅	your seat	1
ἄνα	站 起 来 吧	come up	1
ἐξ	从	from	1
ὅπου	在 这 里	where	1
μακραίωνι		long	1
στηρίζει		you fix yourself	1
παῖ	儿 子	son	1
