ENG	GRC	AKK	Frequency
and	καὶ	and	11
that	ὅτι	that	6
Jesus	Ἰησοῦς	Jesus	6
Simon Peter	Σίμων Πέτρος	Simon Peter	4
the net	τὸ δίκτυον	the net	4
Jesus	ὁ Ἰησοῦς	Jesus	4
You	σὺ	you	3
He said to him	λέγει αὐτῷ	He said to him	3
Me ? "	με ;	me ? "	3
and	καὶ		3
Simon son of John	Σίμων Ἰωάνου	Simon son of Jonah	3
know	οἶδας	know	3
into	εἰς	into	2
My sheep	τὰ προβάτιά μου	my sheep	2
I love	φιλῶ	I have affection for	2
You . "	σε .	you . "	2
again	πάλιν	again	2
said	λέγει	said	2
He said to Him	λέγει αὐτῷ	He said to him	2
said to them	λέγει αὐτοῖς	said to them	2
And	καὶ		2
it was	ἐστιν	it was	2
of fish	τῶν ἰχθύων	of fish	2
But	δὲ	But	2
Lord	κύριε	Lord	2
on	εἰς	on	2
the Lord	ὁ κύριός	the Lord	2
also	καὶ	also	1
do you love	ἀγαπᾷς	do you love	1
from	ἀπὸ	from	1
He said to him , "	λέγει αὐτῷ	He said to him , "	1
, " Yes ,	Ναί ,	, " Yes ,	1
were together	Ἦσαν ὁμοῦ	were together	1
called	λεγόμενος	called	1
and the sons	καὶ οἱ	and the sons	1
a second time	δεύτερον	a second time	1
We	ἡμεῖς	We	1
of	ἀπὸ	of	1
the Lord	Ὁ κύριός	the Lord	1
" I am going fishing . "	Ὑπάγω ἁλιεύειν	" I ' m going fishing . "	1
on the land	εἰς τὴν γῆν	on the land	1
with you . "	σὺν σοί	with you . "	1
They said to him	λέγουσιν αὐτῷ	They told him	1
Lord	Κύριε	Lord	1
will come	Ἐρχόμεθα	are coming	1
said to them	λέγει αὐτοῖς	to them said	1
do you ? "	ἔχετε ; ###	have you	1
Shepherd	Ποίμαινε	Tend	1
other	ἄλλοι	other	1
from	ἐκ	from	1
to the disciples	τοῖς μαθηταῖς	to his disciples	1
was manifested	ἐφανερώθη	was revealed	1
the third time	τρίτον	the third time	1
now	ἤδη	now	1
This is	Τοῦτο	This is	1
signifying	σημαίνων	signifying	1
all things	πάντα	everything	1
heard	ἀκούσας	heard	1
, " It is	ἐστιν	, " It ' s	1
So when	οὖν	So when	1
came in	ἦλθον	came in	1
the	οἱ	the	1
the third time , "	τὸ τρίτον	the third time , "	1
disciples	μαθηταὶ	disciples	1
" Tend	Βόσκε	" Feed	1
" Follow Me ! "	Ἀκολούθει μοι	" Follow me . "	1
to Him	αὐτῷ	to him	1
he said	εἶπεν	He said	1
, " Do you love	Φιλεῖς	, " Do you have affection for	1
do you love	φιλεῖς	do you have affection for	1
to him	αὐτῷ	him	1
He said	εἶπεν	he asked	1
His	αὐτοῦ	his	1
because	ὅτι	because	1
was grieved	ἐλυπήθη	was grieved	1
Peter	ὁ Πέτρος	Peter	1
of	ἐκ	of	1
of Zebedee	τοῦ Ζεβεδαίου	of Zebedee	1
others	ἄλλοι	others	1
15	15	15	1
to the disciples	τοῖς μαθηταῖς	to the disciples	1
manifested Himself	ἐφανέρωσεν ἑαυτὸν	revealed himself	1
After these things	ΜΕΤΑ ΤΑΥΤΑ	After these things ,	1
Tend	Βόσκε	Feed	1
My lambs	τὰ ἀρνία μου	my lambs	1
I love You	φιλῶ σε	I have affection for you	1
do you love Me more than these	ἀγαπᾷς με πλέον τούτων	do you love me more than these	1
Yes	Ναί	Yes	1
So when	Ὅτε οὖν	So when	1
Simon Peter	τῷ Σίμωνι Πέτρῳ	Simon Peter	1
19	19	19	1
18	18	18	1
17	17	17	1
16	16	16	1
14	14	14	1
the Sea	τῆς θαλάσσης	the sea	1
13	13	13	1
12	12	12	1
11	11	11	1
10	10	10	1
9	9	9	1
8	8	8	1
7	7	7	1
6	6	6	1
5	5	5	1
4	4	4	1
3	3	3	1
	the original Greek . The text revised by . Brooke Foss Westcott , D . D . Fenton John Anthony Hort , D . D . New York . Harper and Brothers , Franklin Square . 1885 . The New Testament in	Inc . World English Bible . Rainbow Missions , Inc . ; Revision of the American Standard Version of 1901 . http : //ebible . org/bible/web . Rainbow Missions ,	1
2	2	2	1
1	1	1	1
at	ἐπὶ	at	1
of Tiberias	τῆς Τιβεριάδος	of Tiberias	1
two	δύο	two	1
disciple	ὁ μαθητὴς	disciple	1
Cana	ὁ Κανὰ	Cana	1
Nathanael	Ναθαναὴλ	Nathanael	1
Thomas	Θωμᾶς	Thomas	1
was raised	ἐγερθεὶς	had risen	1
disciples	τῶν μαθητῶν	disciples	1
in Galilee	τῆς Γαλιλαίας	in Galilee	1
Didymus	ὁ Δίδυμος	Didymus	1
boat the	τὸ πλοῖον	the boat	1
night	τῇ νυκτὶ	night	1
the beach	τὸν αἰγιαλόν	the beach	1
the disciples	οἱ μαθηταὶ	the disciples	1
the right-hand	τὰ δεξιὰ	the right	1
the great number	τοῦ πλήθους	the multitude	1
the boat	τοῦ πλοίου	the boat	1
to Peter	τῷ Πέτρῳ	to Peter	1
and	δὲ		1
the bread	τὸν ἄρτον	the bread	1
He manifested Himself	ἐφανέρωσεν	He revealed himself	1
in this way .	οὕτως .	this way .	1
God	τὸν θεόν	God	1
the third	τὸ τρίτον	the third	1
