LAT	ENG	Frequency
et	and	4
in	in	3
cum	when	3
enim	For	3
Ennius	Ennius	2
Iovem	Jupiter	2
atque	and	2
Persem	Perses	2
tam	so	2
praepotentem	a mighty	1
ac	and	1
intellego	I can see	1
deum	god	1
dubitet	doubts	1
qui	anyone	1
sol	the sun	1
sit	existence	1
praesentem	a present	1
constitisset	confirmed	1
hominumque	and men	1
dubitare	doubt	1
divumque	both of gods	1
ut	as	1
patrem	the father	1
motu	sways	1
rerum	of the universe	1
dominatorem	the lord	1
et et	and but	1
vero	not only	1
idem	might just as well	1
ex	on	1
P Vatinius	Publius Vatinius	1
nisi	if not	1
opinio	the faith	1
permaneret	would have remained	1
quis	who	1
stabilis	constant	1
non	not	1
animis	to intelligence	1
conprehensumque	and manifest	1
cognitum	clearly known	1
Quod	this	1
illo	the other	1
nostra	our	1
hoc	the one	1
evidentius	as plain as	1
est	is	1
et	And	1
pugnare	fighting	1
visi sunt	were seen	1
equis	horseback	1
candens	bright firmament	1
acie	ranks	1
aspice	Lift up	1
invocant	call	1
hoc	to that	1
Reatina	Reate	1
apertum	obvious	1
tam	more	1
Quid	what	1
pars	proposition	1
prima	the first	1
Ne	no	1
egere	to need	1
videtur	seems	1
Paulo	Paulus	1
Pollux	Pollux	1
perspicuum	clear	1
Castor	Castor	1
Tusculano	of Tusculum	1
Octavio Mamillio	Octavius Mamilius	1
A Postumius	Aulus Postumius	1
bello Latinorum	in the Latin War	1
Regillum	Lake Regillus	1
Chimaeram	the chimaera	1
aut	or	1
hippocentaurum	the centaur	1
inquit	said	1
tamque	and	1
potest	could	1
quem	Which	1
quo	they	1
omnes	men	1
confirmaretur	would have deepened	1
dicere	wrote	1
omnium	universally	1
adsensu	applauded	1
potuisset	could have been	1
qui	how	1
esset	it were	1
ita	so	1
ni	If not	1
regantur	are con­trolled	1
esse	be	1
aliquod	some	1
quam	than	1
esse	there is	1
numen	divinity	1
mentis	intelligence	1
praestantissimae	of superior	1
caelum	the sky	1
contemplati	contemplate	1
caelestiaque	and the heavens	1
suspeximus	we look up to	1
nec	not	1
aetatibusque	and the generations	1
diuturnitate	with the lapse	1
memoria	times	1
noctu	by night	1
venienti	travelling	1
cum	was	1
huius adulescentis	of young con­ temporary	1
avus	the grandfather	1
enim	When	1
nuntiaverunt	they announce	1
victum	the defeat	1
Tyndaridae	of Macedon	1
recentiore	in more recent	1
e	from	1
proelio	in the battle	1
cum	against	1
dictator	command	1
apud	at	1
Ut	For example	1
suam	their	1
praesentes	presence	1
saepe	time and again	1
temere	blindly	1
non nec	not or	1
Romam	to Rome	1
praefectura	he was governor	1
declarant	declare	1
carcerem	prison	1
vacatione	special privileges	1
senatu	senatorial decree	1
a	by	1
agro	lands	1
dies	day	1
a	from	1
post	afterwards	1
coniectus est	thrown	1
primo	Whereupon	1
temere	promptly	1
in	into	1
duo	two	1
nuntiavisset	he announced	1
senatui	to the Senate	1
captum	had been captured	1
die	day	1
illo	that very	1
dixissent	told	1
albis	white	1
equis	horses	1
cum	on	1
iuvenes	young men	1
casu	by chance	1
di	the gods	1
temporis	of time	1
extabuisse	have died out	1
extimescat	she fears	1
quondam	formerly	1
quae	anyone	1
potest	Could	1
inveniri	discover	1
excors	simple-minded	1
anus	old gossip-woman	1
putat	believes	1
fuisse	ever existed	1
diuturnitate	with the passing years	1
apud inferos portenta	of the underworld	1
vanas	vain	1
opiniones	beliefs	1
ceteras	other	1
etenim	For	1
inveterare	root throughout	1
potuisset	taken ever firmer	1
videmus	we see	1
hominum	of mankind	1
donatus est	was granted	1
saeclis	the ages	1
credebantur	men believed	1
quae	which	1
quod	because	1
ceteris	others	1
sed	but	1
evenit	does happen	1
idque	And this	1
meliores	fairer	1
maiores	firmer	1
existunt	grow	1
in dies	day by day	1
sanctitates	the sanctity	1
religionumque	and of religion	1
cultus	the worship	1
deorum	of the gods	1
opinionis	of imagination	1
populo	country	1
nostro	our own	1
et	both	1
Itaque	And so	1
iudicia	the judgements	1
confirmat	confirms	1
naturae	of nature	1
commenta	the fancies	1
delet	washes away	1
dies	Time	1
Lucilius	Lucilius	1
