LAT	ENG	Frequency
multis	was fresh when	1
fuisse	it was	1
ex	and reading	1
quo maxime	Yet he	1
miraculum illud conspici	called for his sandals	1
Nubes	and climbed up to	1
incertum procul	good phenomenon command a	1
monte	Mount	1
Vesuvium	Vesuvius	1
postea	afterwards	1
cognitum	curious	1
poscit soleas	meal	1
oriebatur	view of the	1
est	Those who	1
cuius	which	1
magis	rising	1
intuentibus ex quo	spot from which he could	1
similitudinem et formam non	were looking at the cloud	1
alia arbor	from	1
quam	some distance	1
pinus	could not	1
ascendit locum poterat	he was lying down	1
studebatque	and after a light	1
quibusdam	from	1
Septembres Kal	24th of August	1
classemque	the fleet	1
imperio	command of	1
Miseni	at Misenum	1
Erat	where he	1
hora	hour	1
fere septima	about the seventh	1
nubem	a cloud	1
praesens regebat	was in active with full powers	1
Nonum	My uncle	1
indicat	drew his attention to	1
iacens	was stationed	1
ei	On the	1
apparere	its appearance	1
magnitudine	of unusual size	1
inusitata et	and shape had made	1
et specie	the fact that	1
Usus ille	He had been	1
mox frigida	a cold bath	1
sole	out in the sun	1
gustaverat	followed by	1
expresserit	make out	1
ramis	mountain	1
erat	the	1
ille	while the upwards	1
illuc unde	and	1
laturus auxilium Properat	times dirty	1
studere me malle et forte ipse quod	spread out I	1
scriberem dederat Egrediebatur domo accipit	into a number	1
codicillos Rectinae Tasci imminenti periculo exterritae	of branches the	1
nam villa eius subiacebat nec ulla fuga	vapour	1
nisi navibus eriperet orabat Vertit	reason being	1
ut se tanto discrimini	imagine that cloud	1
studioso animo Deducit	looked white and at	1
consilium	became laterally other	1
cursum recta gubernacula in	according to the	1
et quod maximo	dissipated	1
obit	or even and spread out	1
quadriremes	lost motion weight	1
ascendit ipse	by its own At times it	1
incohaverat non Rectinae	was borne wasted it its	1
frequens	but	1
modo sed	, , vapour	1
amoenitas orae	became	1
enim	the	1
alii fugiunt	spotted	1
facit copiam respondi	height	1
longissimo	was	1
senescente eo dein	closely resembled a pine-tree	1
diffundebatur	have form	1
credo	to	1
velut	discovered	1
trunco	but	1
elata	in	1
in	likeness	1
altum	and than	1
quia	been	1
Nam recenti spiritu evecta	it more	1
destituta aut etiam pondere latitudinem vanescebat	anything else	1
Iubet liburnicam aptari mihi si venire una vellem	great length and	1
suo victa in candida interdum	for what	1
figuras ut deprenderat oculis dictaret enotaretque	were shot up	1
ut omnes illius mali motus omnes	cinders that	1
solutus metu	earth and	1
periculum tenet adeo	quantity of	1
interdum sordida et maculosa	corresponded	1
prout terram	to and	1
cineremve sustulerat Magnum propiusque noscendum ut eruditissimo	the then	1
viro visum	trunk was of	1
mater mea	my mother	1
