EGY	EGY	GRC	Frequency
	nˀ nti mtw those belonging to	those of τὰ	2
	those belonging to nˀ nti mtw	those of τὰ	2
all of the ancestors ḏfn . w n twt=sn	nˀ it . ṱ . w n nˀi=f it . ṱ . w fathers of his fathers		1
sḫn fortune	fortune pˀ sḫn	τύχηι fortune	1
nfr good	good nfr	ἀγαθῆι With good	1
ˁq=s it entered the heart m jb	. ṱ it entered the heart pḥ=s n ḥˀ	ἔδοξεν it was resolved	1
wˁb . w of the priests n	n nˀ wˁb . of the priests w	τοῖς ἱερεύσι by the priests	1
mj ˁš ˀ =sn as many as they were	all ḏr=w	πάντων all	1
n . w jtr . tj of the two conclaves	of the temples n nˀ irpy . w	ἱερῶν τῶν of the temples	1
Šmˁ . w Mḥ . w of Upper and Lower Egypt	of Egypt n Kmy	τὴν χώραν throughout κατὰ the land	1
	the benefits nˀ md . t-pḥ . w	τὰ τ ίμια the honours	1
	belonging to nti mtw	ὑπάρχοντα existing of	1
	Pharaoh Pr-ˁˀ	king τῶι βασιλεῖ the	1
	Ptolemy Ptlwmyˀs	Ptolemy Πτολεμαίωι	1
	living forever ˁnḫ ḏ . t	everliving αἰωνοβίωι	1
	whose goodness is perfect nti nˀ-ˁn tˀi=f md . t-nfr . t	Eucharistos Εὐχαρίστωι	1
	the God who appears pˀ nṯr pri	the god Epiphanes θεῶι Ἐπιφανεῖ	1
	r di . t ˁy=w that be increased	to increase greatly ἐπαύξειν μεγάλως	1
	and irm	and likewise ὁμοίως δὲ καὶ	1
	the Gods who love their father nˀ nṯr . w mr-it . ṱ=w	the gods Philopatores θεῶν Φιλ οπατόρων	1
	who begat him i . ir di . t ḫpr=f	his parents τῶν γονέων αὐτοῦ	1
	and irm	and καὶ	1
	the beneficent Gods nˀ nṯr . w mnḫ . w	the gods Euerg etai θεῶν Εὐερ γετῶν	1
	ḫpr nˀ i . ir di . t ḫpr=f who begat those who begat him i . ir di . t	the ancestors τῶν προγόνων	1
	irm and	and καὶ	1
	nˀ nṯr . w sn . w the fraternal Gods	the gods Adelphoi τῶν θεῶν Ἀδελφῶν	1
s : ḫpr sn begat them	i . ir di . t ḫpr=w who begat them		1
ḥnˁ and of	irm and	and καὶ	1
save nṯr . wj nḏ . wj the Gods who	nˀ nṯr . w nti nḥm the Gods who save	the gods Soteres τῶν θεῶν Σωτήρων	1
ḥnˁ With	irm With		1
