GRC	ENG	Frequency
ἢ	or	3
;	?	3
Διὸς	of Zeus	2
ποτʼ	may be	1
ἐπὶ	at	1
δεσμώτην	chained	1
με	me	1
ὁρᾶτε	Behold	1
δὴ	with	1
θέλων	motive	1
τί	what	1
πόνων	sufferings	1
θεωρός	to stare at	1
ἐμῶν	my	1
τερμόνιον	the edge of the world	1
πάγον	crag	1
δύσποτμον	ill-fated	1
ἵκετο	Has come to	1
κεκραμένη	both	1
βρότειος	human	1
θεόσυτος	heavenly	1
ἀφεγγής	invisible	1
μʼ	me	1
προσέπτα	wings to	1
ὀδμὰ	scent	1
τίς	what	1
ἀχώ	murmur	1
τίς	What	1
ἔα	Behold	1
θεόν	an god	1
ἐχθρόν	foe	1
τὸν	the	1
μοι	me	1
αὖ	again	1
κλύω	I hear	1
κινάθισμα	rustling stir	1
πέλας	nearby	1
οἰωνῶν	of birds	1
ῥιπαῖς	with the rush	1
ἐλαφραῖς	light	1
πτερύγων	of wings	1
ὑποσυρίζει	whirs	1
αἰθὴρ	air	1
προσέρπον	approaches	1
φοβερὸν	causes alarm	1
πᾶν	Whatever	1
τί	What	1
βροτῶν	mankind	1
φιλότητα	love for	1
λίαν	very great	1
φεῦ	Ha	1
διὰ	because of	1
εἰσοιχνεῦσιν	enter	1
θεοῖς	who	1
τὴν	the	1
αὐλὴν	court	1
ἀπεχθείας	hated	1
πᾶσι	all	1
,	,	1
ἆ	Ha	1
