EGYP	EGYD	GRC	Frequency
	=w n nꜣ mꜣꜥ . w	τοὺς ἐν τοῖς τόποις	1
	tꜣ rsꜣ . t	τήν τε πόλιν	1
	ḥtr	ἱππεῖς	1
	rꜣ ( n ) nꜣ jꜥr . w	τὰ στόματα τῶν ποταμῶν	1
	r ḥrḥ	πρὸς τῆι φυλακῆι	1
	n ḥꜣ . t-sp 8 . t r	ἐν τῶι ὀγδόωι ἔτει	1
	ı͗tn ꜥšꜣj	πολλῶν τόπων	1
	ṯꜣj	εἷλεν	1
	n ) ḏrꜣ-ḏr . t (	κατὰ κράτος	1
	sbꜣ	ἀποστάντας	1
	n ssw sbq	ἐν ὀλίγωι χρόνωι	1
	sbꜣ . w	ἀσεβεῖς	1
	( n ) pꜣj	πάντας	1
	=s ẖn	ἐν αὐτῆι	1
	ı͗r =f st n šꜥ . t	διέφθειρεν	1
	r-ẖ	καθάπερ	1
	ı͗rm ḥr-sꜣ-ꜣs . t	καὶ Ὧρος ὁ τῆς Ἴσιος	1
	ı͗p =f mšꜥ rmṯ-rd . wj=f	καταστήσας πεζοὺς	1
