LAT	ENG	Frequency
,	,	8
.	.	6
et	and	2
desultoriae	a circus rider’s	1
si	as	1
nexu	exchange	1
inspicere	to reading	1
alias imagines	turn in	1
in se rursum	radically then	1
argutia	by a sly	1
Nilotici	from the Nile	1
ut	and	1
mireris	ready to be amazed	1
Quis	Who	1
lepido	with seductive	1
Exordior	I’ll begin	1
ego conseram	I’d like to string together	1
ille ?	am I ?	1
accipe	I’ll tell you	1
Paucis	briefly	1
Hymettos	Hymettus	1
Isthmos	Isthmus	1
Ephyraea	of Corinth	1
Spartiaca	Spartan	1
tuas	you’re	1
tibi	your	1
sermone	in the style	1
auresque	and ear	1
Milesio	Milesian	1
varias	various	1
fabulas	tales	1
Aegyptiam	Egyptian	1
papyrum	papyri	1
susurro	murmurs	1
inscriptam	inscribed	1
benivolas	kindly	1
permulceam	charm	1
calami	reed	1
glebae	soil	1
spreveris	object	1
non	don’t	1
modo	so long	1
figuras	forms	1
fortunasque	and fortunes	1
hominum	human	1
in	in	1
conversas	changed	1
mutuo	mutual	1
refectas	restored	1
Taenaros	Mount Taenarus	1
aeternum	forever	1
felices	happy	1
Fabulam	tale	1
locutor	performer	1
labore	with a heap of pains	1
rudis	crude	1
veniam	indulgence	1
immutatio	a change	1
vocis	of voice	1
scientiae	skill	1
respondet	will answer	1
quem accessimus	when needed	1
Graecanicam	a Greek	1
sermonis	speech	1
incipimus	We’re about to embark	1
lector	Reader	1
intende	attend	1
laetaberis	find delight	1
indigenam sermonem	the native language	1
;	:	1
:	,	1
si	if as	1
Iam	And	1
offendero	I offend	1
forensis	Forum	1
equidem	in truth	1
primis	in my first	1
felicioribus	more happily	1
conditae	buried	1
mea vetus prosapia est	that’s my lineage	1
linguam	tongue	1
stipendiis	campaigns	1
pueritiae	as a lad	1
merui	I served	1
Attidem	with the Greek	1
ibi	There	1
Attica	near Athens	1
exotici	exotic	1
Mox	Later	1
in urbe Latia	in Rome	1
advena studiorum	freshly come to Latin studies	1
libris	in other books	1
nullo magistro	without a teacher	1
aerumnabili	I assumed	1
excolui	cultivated	1
En ecce	So there	1
praefamur	I beg in advance	1
At	Now	1
