COP	FRA	Frequency
ⲛϩⲏⲧ	de cœur	2
ⲏ	ou	2
ⲛⲇⲁⲓⲙⲟⲛⲓⲟⲛ	démon	1
ⲛⲁⲧⲥⲃⲱ	ignorant	1
ⲁⲩⲱ	et	1
ⲙⲛⲛⲉⲕⲉⲛⲧⲟⲗⲏ	et à tes commandements	1
ⲉⲛⲉⲕϣⲁϫⲉ	à tes paroles	1
ⲉⲩϯ ⲛϩⲧⲏⲩ	qui s’appliquent	1
ⲛϩⲉⲛⲣⲱⲙⲉ	des hommes	1
ⲙⲛⲧⲙⲏⲧⲉ	et entre	1
ⲟⲩⲥϩⲓⲙⲉ	une femme	1
ⲛⲟⲩⲣⲱⲙⲉ	un homme	1
ⲉⲙⲁⲧⲉ	grandement	1
ϩⲛⲧⲙⲏⲧⲉ	entre	1
ⲕⲣⲓⲛⲉ	juge	1
ⲛⲧⲇⲓⲕⲁⲓⲟⲥⲩⲛⲏ	la justice	1
ⲡⲉⲧⲕⲣⲓⲛⲉ	qui juges	1
ⲙⲡⲛⲟⲩⲧⲉ	de Dieu	1
ⲡϣⲏⲣⲉ	le fils	1
ⲓⲥ̄	Jésus	1
ϩⲓⲡⲉϥⲑⲣⲟⲛⲟⲥ	sur ton trône	1
ⲉⲩⲙⲟⲕϩ	qui sont affligés	1
ⲉⲛⲉⲕϣⲁϫⲉ	tes paroles	1
ⲉϫⲛⲛⲉⲧⲟⲃϣ	sur ceux qui oublient	1
ⲉⲧⲃⲉⲛⲣⲉϥⲣⲛⲟⲃⲉ	à cause des pécheurs	1
ⲙⲡⲣⲉϥⲣⲛⲟⲃⲉ	du pécheur	1
ⲟⲩⲱϣ	brise	1
ⲙⲡⲉϭⲃⲟⲓ	le bras	1
ⲧⲉⲛⲟⲩ	maintenant	1
ⲡⲉⲕⲣⲁⲛ	ton nom	1
ⲙⲡⲉⲕⲛⲟⲙⲟⲥ	ta loi	1
ⲉⲧⲕⲱ ⲛⲥⲱⲟⲩ	qui délaissent	1
ⲁⲙⲁϩⲧⲉ	saisi	1
ⲙⲛⲡⲡⲟⲛⲏⲣⲟⲥ	et du pervers	1
ⲙⲙⲟⲓ	m’a	1
ϫⲉⲁⲩⲙⲕⲁϩ	Une douleur	1
ⲉⲩⲗⲩⲡⲉⲓ	endeuillés	1
ⲣⲱⲟⲩ	aussi	1
ⲉⲧⲣⲉⲩϫⲟⲟⲥ	qu’iles disent	1
ϩⲱⲥⲧⲉ	de sorte	1
ⲉⲩⲥⲟⲟⲩⲛ	le sachant	1
ⲙⲛⲛⲉⲕⲉⲛⲧⲟⲗⲏ	et tes commandements	1
ⲡⲉⲧϩⲙⲟⲟⲥ	qui es assis	1
