GRC	KAT	Frequency
,	,	16
.	.	11
καὶ	და	6
:	.	4
δὲ	კი	3
Σωκράτης	სოკრატე	3
ἀλλὰ	და	2
τε καὶ	და	2
Θεαίτητος	თეეტეტოსი	2
οὐδὲν	არაფერს	2
οὐ	არ	2
μὴ	არა	2
τὸ ἀληθές	ჭეშმარიტისა	1
ἢ	ასე	1
οἴει	ფიქრობ	1
οὐκ	არ	1
τὸ κρίνειν	ერთმანეთისაგან გარჩევა	1
ἦν ἂν	იქნებოდა	1
μή	[ მოჩვენებითის ]	1
[ 150ξ ]	[ 150c ]	1
ταῖς μαίαις	ბებიაქალებისთვის	1
ἔνι τῇ τέχνῃ	ხელოვნებაში	1
ἔργον	საქმე	1
κάλλιστον	უმშვენიერესი	1
μέγιστόν τε	უდიდესი	1
γὰρ	ასე	1
δυνατὸν εἶναι	რომ შესაძლებელია	1
εἰ	რომ	1
προσῆν	ყოფილიყო	1
μὴ εἶναι	არაა	1
;	?	1
ἔγωγε	ასეა	1
τῷ ἐπισκοπεῖν	ვმეთვალყურეობ	1
διαφέρει δὲ	იმ განსხვავებით , რომ	1
τικτούσας	შობას	1
τὰς ψυχὰς αὐτῶν	სულების	1
γυναῖκας	ქალებისგან	1
τῷ τε ἄνδρας	კაცებისგან	1
τὰ σώματα	სხეულების	1
μαιεύεσθαι	მშობიარობას ვიღებ	1
μέγιστον	უდიდესი	1
ἐκείναις	მათთან	1
ἡμετέρᾳ	ჩვენ	1
ὅσα	როგორც	1
ὑπάρχει	, ისევეა ,	1
τοῦτ᾽	ისაა	1
τὰ μὲν ἄλλα	სხვა რაღაცეები	1
διαγνῶναι	გასარჩევი	1
τῇ τέχνῃ	ხელოვნებას	1
ἐμῇ	ჩემ	1
τῆς μαιεύσεως	ბებიაქალობის	1
δέ γ᾽	რაც შეეხება	1
ἔστι ἀληθινά	ჭეშმარიტი ბავშვების	1
ῥᾴδιον	მარტივი	1
προαγωγία	გარიგებაა	1
εἰς ἐκείνην τὴν αἰτίαν	გამო	1
καὶ τὴν προμνηστικὴν	მაჭანკლობას	1
ἀλλὰ	მაგრამ [ არსებობს ]	1
φοβούμεναι	, რადგან ეშინიათ	1
οὖσαι	არიან ,	1
σεμναὶ	ღირსეულნი	1
ἅτε	რაკი	1
αἱ μαῖαι	ბებიაქალები კი	1
φεύγουσι	გაურბიან	1
δὴ ὄνομα	სახელიც	1
μὴ	არ	1
ᾗ	რომლის	1
ἄτεχνον	ხელოვნებას	1
τὴν ἄδικόν	სამართალსა მოკლებული [ საქმიანობა ]	1
διὰ	დაკავშირებული	1
συναγωγὴν	შეერთებასთან	1
γυναικός	ქალისა	1
ἀνδρὸς	კაცის	1
.	,	1
οὐ γάρ	არა	1
διὰ ταύτην	ამის	1
ἐμπέσωσιν	, რაიმე დაბრალდეთ	1
τοῦτο δὲ	ეს კი	1
δὲ	თუმცა	1
παντὶ	ყოველი	1
δ᾽ ὅτε	ხან კი –	1
τίκτειν	შობა	1
ἐνίοτε μὲν	ხან	1
εἴδωλα	მოჩვენებების	1
[ 150β ]	[ 150b ]	1
γὰρ	რადგან	1
γυναιξὶν	ქალებს	1
πρόσεστι	ახასიათებს	1
τοῦ ἐμοῦ δράματος	ის ჩემსაზე	1
ἐπεὶ γε	თუმცაღა ,	1
ἔλαττον	უფრო მცირეა	1
τὸ μὲν τοίνυν τοσοῦτον	ასეთია	1
τῶν μαιῶν	ბებიაქალების [ საქმე ]	1
φαίνεται	როგორც ჩანს [ ასეა ]	1
προμνήσασθαι	მაჭანკლობა	1
καὶ ὀρθῶς	სინამდვილეში	1
μόναις	მხოლოდ	1
ὄντως	ჭეშმარიტ	1
που προσήκει	შეჰფერთ	1
ταῖς μαίαις	ბებიაქლებს	1
βασανίζειν	გამოიკვლიო	1
ἀποτίκτει	ბადებს	1
τρόπῳ	გზით	1
τὸ μὲν πρῶτον	თავიდან	1
, θαυμαστὸν ὅσον	საკვირველად	1
ὁ θεὸς	ღვთის	1
πάντες δὲ , οἷσπερ ἂν παρείκῃ	კი ნებით	1
τῆς συνουσίας	ურთიერთობის შემდეგ	1
προϊούσης	შემდგომი	1
ἀμαθεῖς	უცოდინარი	1
μὲν καὶ πάνυ	სრულიად	1
[ 150δ ]	[ 150d ]	1
αὐτὸς	თავად მე	1
ἔνιοι	ზოგიერთი მათგანი	1
, ὡς	და	1
φαίνονται	ჩანდა	1
συγγιγνόμενοι	აქვს ურთერთობა ,	1
οἱ δ᾽	რაც შეეხება მათ , ვისაც	1
ἐμοὶ	ჩემთან	1
τοιοῦτον	ამგვარი	1
μοι ἔστιν γεγονὸς	შობილა	1
ἔκγονον	ნაყოფად	1
ἐμῆς	ჩემი	1
τῆς ψυχῆς	სულის	1
ἐπιδιδόντες	ვითარდებიან	1
αὑτοῖς τε	ამას თავადაც	1
τί	რაიმე	1
παρ᾽ αὑτῶν	თავიანთ თავში	1
ἐγὼ	მე ვართ	1
τε	კი	1
ὁ θεός	ღმერთი	1
αἴτιος	მიზეზი	1
μέντοι	ამ	1
τῆς μαιείας	ბებიაქალობის	1
τεκόντες	შობენ	1
καὶ τε καὶ	და	1
καλὰ εὑρόντες	პოულობენ	1
αὐτοὶ	თავად	1
τοῖς ἄλλοις	სხვებიც	1
πολλὰ	ბევრ [ რაღაცას ]	1
μαθόντες	ისინი სწავლობენ	1
ἀλλ᾽	არამედ	1
πώποτε	კი არ	1
παρ᾽ ἐμοῦ	ჩემგან	1
ὅτι	, რომ	1
ἐναργὲς	ნათელია	1
καὶ τοῦτο	ის კი	1
δοκοῦσι	ამჩნევენ	1
εὕρημα	გამოგონება	1
οὐδέ	არც	1
πότερον εἴδωλον	მოჩვენებასა	1
ὅπερ	, როგორც	1
πολλοί	ბევრმა	1
ἤδη	უკვე	1
καὶ ὅπερ	როგორც	1
,	.	1
σοφίας	სიბრძნეში	1
εἰμι	ვარ	1
ἄγονός	უნაყოფო	1
:	–	1
ταῖς μαίαις	ბებიაქალებთან	1
τόδε γε ὑπάρχει	ისევეა	1
ὡς	რომ	1
καὶ ἐμοὶ	ჩემთანაც	1
ἐπεὶ	თან	1
τε καὶ ἀληθές	ჭეშმარიტ	1
γόνιμόν	ნაყოფს	1
ἢ	თუ	1
ἡ διάνοια	აზროვნება	1
τοῦ νέου	ჭაბუკის	1
[ 150ε ]	[ 150e ]	1
ψεῦδος	სიცრუეს	1
μοι ὠνείδισαν	გამკიცხა	1
τοὺς μὲν ἄλλους	სხვებს	1
τι σοφός	ბრძენი	1
τούτου	ამის	1
εἰμὶ δὴ	ვარ	1
οὖν μὲν πάνυ	საერთოდ	1
ἀπεκώλυσεν	არ მაძლევს	1
γεννᾶν	შობის ნებას	1
μαιεύεσθαί	ბებიაქალობას	1
με ἀναγκάζει	მაიძულებს	1
ὁ θεὸς	ღმერთი	1
:	:	1
τόδε	კი ესაა	1
τὸ δὲ αἴτιον	მიზეზი	1
ἐρωτῶ	ვეკითხები	1
ὀνειδίζουσιν	მკიცხავენ	1
ἀληθὲς	სწორად	1
ἔχειν	მაქვს	1
σοφόν	სიბრძნე	1
τὸ μηδὲν	არ	1
διὰ	, რადგან	1
ἀποφαίνομαι	ვპასუხობ	1
περὶ	შესახებ	1
οὐδενὸς	არაფრის	1
αὐτὸς	თავად	1
[ 150α ]	[ 150a ]	1
