far	eng	Frequency
من	me	9
ز	from	6
ور	If	3
ز	of	2
به	for	2
بگویم	I say	2
هر	every	2
گر	If	2
چو	like	2
غمم	my grief	1
خندان شود	He laughcth	1
بر	at	1
میرم	I die	1
برنجم	I grieve	1
پیش	before	1
شمعش	Him the candle	1
می‌ماند	remain	1
شیرین	sweet	1
باز	behind	1
نازک	tender	1
حکایت‌های	tales	1
بس	Many	1
نیست	there is no	1
باک	fear	1
برآید	issueth	1
جان	life	1
تلخی	bitterness	1
به	in	1
فرهادم	Farhad my	1
خاطر	His heart	1
چون	When	1
برنجاند	is grieved	1
حافظ	Hafiz	1
افسانه‌ای	tales	1
گوشه‌ای	corner	1
در	In	1
عشق	love	1
غم	love's	1
درس	lesson	1
دست	way	1
زین	in this	1
گر	if	1
که	For	1
می‌ماند	He keepeth	1
ز	against	1
باز	back	1
چون	How	1
مختصر	trifling	1
چیزی	a matter	1
کو	Say	1
بنگرید	behold ye	1
دهانش	His mouth	1
بهر	for	1
داده‌ام	I gave	1
دوستان	Friends	1
جان	my life	1
یا	or	1
بستاند	He will take	1
به	To	1
را	To	1
خود	my	1
چشم	eye	1
بازپوشاند	He concealeth	1
بازپوشان	conceal	1
گل	the red rose	1
همچو	like	1
می‌نماید	He displayeth	1
کس	one	1
رنگین را	hued	1
آخر	At last	1
روی	His cheek	1
بگرداند	He turneth	1
رو	His face	1
بگردان	return	1
دل	my heart	1
بیفشاند	He shaketh	1
دامن	His skirt	1
رهش	His path	1
خاک	the dust of	1
گفتم	I spake saying	1
یک	once	1
داد	justice	1
من	I	1
شوم	I become	1
او	Him	1
از	from	1
بستانم	I will take	1
کام	My desire	1
شود	it happeneth	1
چون	when	1
تا	So that	1
بر	for	1
و	and	1
نظر سیرش	Him fully	1
تشنه	Thirsty	1
خونم	my blood	1
او	He	1
راند	should pour	1
خون	blood	1
جوی	a stream of	1
مگر	Perchance	1
می‌خواهی تا	thou wishestthat	1
گفت	It said	1
ببین	behold	1
خواند	uttereth	1
