ENG	DEU	LAT	Frequency
,	,	,	4
.	.	.	3
and	und	et	3
from	von	a	2
from a precipitous and inaccessible height	aus dem unerreichbaren und steilen Gipfel	inaccesso ac praecipiti vertice	1
to us	man		1
peninsulas	Buchten	sinus	1
islands	Inselräume	insularum	1
embracing	umfassend	complectens	1
	die	quos	1
.	;	:	1
war	der Krieg	bellum	1
revealed	ans Licht brachte	aperuit	1
newly	vor Kurzem	nuper	1
certain	gewissen	quibusdam	1
tribes	Völkerschaften	gentibus	1
kingdoms	Königen	regibus	1
broad	weite	latos	1
girds	umgibt	ambit	1
ocean	der Ozean	Oceanus	1
Danube	Donau	Danubio	1
	Ganz	omnis	1
the Galli	den Galliern	Gallis	1
the Rhæti	und Rätern	Raetisque	1
Pannonii	Pannoniern	Pannoniis	1
by the rivers	durch die Flüsse	fluminibus	1
Rhine	Rhein	Rheno	1
;	,	,	1
known	von erfahren hat	cognitis	1
is separated	wird getrennt	separatur	1
mountain ranges	Gebirge	montibus	1
or	oder	aut	1
the fear	Furcht	metu	1
which each feels for the other	wechselseitige	mutuo	1
Elsewhere	das Übrige	cetera	1
and	und	ac	1
of unexplored extent	unermessliche	immensa spatia	1
where	wobei		1
from the gradual and gently rising slope	aus dem sanften und mild herausragenden Gipfel	molli et clementer edito iugo	1
the Sarmatæ	den Sarmaten	Sarmatis	1
in marshes	von Sümpfen	paludibus	1
is lost	wird verschlungen	hauritur	1
mouth	Mündung	os	1
seventh	siebte	septimum	1
into the Pontus	ins Schwarze Meer	in Ponticum mare	1
at last	bis	donec	1
to force its way	sie sich ergießt	erumpat	1
through	über		1
channels	Läufe	meatibus	1
six	sechs	sex	1
;	:	;	1
,	,		1
of Mount Abnoba	des Schwarzwaldes	montis Abnobae	1
many	mehrere	plures	1
and Daci	und Daziern	Dacisque	1
visits	sucht auf	adit	1
nations	Völker	populos	1
pours down	herausströmend	effusus	1
bends	er sich mit einer Beugung gewandt hat	flexu versus	1
westward	gen Westen	in occidentem	1
The Danube	Donau Die	Danubius	1
slightly	mäßigen	modico	1
with the Ocean	mit dem Ozean	Oceano	1
mingles	mischt sich	miscetur	1
Northern	nördlichen	septentrionali	1
of the Alps	der Alpen	Alpium	1
Rhætian	rätischen	Raeticarum	1
springs	entsprungen	ortus	1
The Rhine	Der Rhein	Rhenus	1
Germany	Germanien	Germania	1
