GRC	POR	Frequency
ὅσαι	de quantas	2
τοὺς	os	1
αὐτῶν	deles	1
οἱ	alguns	1
τυραννεῖν	a tirania	1
ἐπιχειρήσαντες	Dos que empreenderam	1
δήμων	povos	1
ὑπὸ	pelos	1
ἀνῄρηνται	foram aniquiladas	1
ὀλιγαρχίαι	oligarquias	1
ὅσαι	quantas	1
μοναρχίαι	monarquias	1
αὖ	por sua vez	1
δημοκρατίᾳ	democracia	1
πάμπαν	totalmente	1
ἐν	na	1
ἢ	do que	1
ἄλλως	outro	1
πολιτεύεσθαι	viver como cidadãos	1
μᾶλλον	mais	1
βουλομένων	aqueles que desejavam	1
ὑπὸ	por	1
κατελύθησαν	foram dissolvidas	1
δημοκρατίαι	democracias	1
ἐγένετο	Ocorreu	1
ἔννοιά	o pensamento	1
ποθ᾽	certa vez	1
ταχὺ	rápido	1
κατελύθησαν	foram derrubados	1
δεσπότας	senhores	1
πολλοὺς	muitos	1
δυναμένους	conseguiam	1
ὀλίγοις	pouquíssimos	1
οὐδὲ	nem	1
ὀλίγους	poucos	1
πάνυ	muito	1
τοὺς	quem	1
οἰκέτας	servos	1
πλείονας	numerosos	1
τοὺς ἔχοντας	quem tem	1
οἴκοις	casas	1
ἰδίοις	próprias	1
ἐν	em	1
καταμεμαθηκέναι	ter observado	1
οἱ	outros	1
ἐδοκοῦμεν	Parecíamos	1
καὶ	e	1
εὐτυχεῖς	afortunados	1
σοφοί	sábios	1
γεγενημένοι	terem se tornando	1
ἄνδρες	homens	1
ὡς	por	1
θαυμάζονται	são admirados	1
ἄρχοντες	que governaram	1
διαγένωνται	fosse	1
χρόνον	o tempo	1
ὁποσονοῦν	tanto quanto	1
ἡμῖν	a nós	1
