LAT	LAT	Frequency
pontemque rescidit	and cut down the bridge	1
in omnes	to all	1
atque omnes	and that all	1
in silvis	into the woods	1
suaque omnia	and all their possessions	1
uxores	wives	1
liberos	their children	1
demigrarent	to remove	1
uti de oppidis	of their state from the towns	1
dimisisse	and sent	1
partes	parts	1
nuntios	according	1
unum in locum convenirent	should assemble in one place	1
habito	had called	1
concilio	a council	1
more suo	to their custom	1
comperissent	found that	1
fieri	was being built	1
pontem	the bridge	1
per exploratores	had by means of their scouts	1
quam	they	1
postea	after	1
Suebos	Suevi that the	1
qui arma ferre possent	who could bear arms	1
Hunc esse delectum	that the place thus chosen	1
se in Galliam recepit	he returned into Gaul	1
constituerat	he had resolved	1
arbitratus	and thinking	1
et ad laudem et ad utilitatem profectum	to serve both honor and interest	1
satis	far enough	1
consumptis	having spent	1
trans Rhenum	beyond the Rhine	1
diebus omnino XVIII	altogether eighteen days	1
ut Ubios obsidione liberaret	and free the Ubii from the invasion of the Suevi	1
ut Sugambros ulcisceretur	take vengeance on the Sigambri	1
ut Germanis metum iniceret	to strike fear into the Germans	1
exercitum traducere	to lead his army over	1
medium fere	was nearly the centre	1
quarum rerum causa	on account of which namely	1
confectis	accomplished	1
omnibus iis rebus	having already all these things	1
Quod ubi Caesar comperit	When Caesar discovered this	1
ibi decertare	and give them battle there	1
expectare	to await	1
Romanorum adventum	the arrival of the Romans	1
hic	that	1
quas Suebi obtinerent	which the Suevi possessed	1
regionum earum	of those regions	1
haec ab iis cognovit	he learned from them these particulars	1
