GRC	ENG	Frequency
περισσὰ	extremes	1
μίαν	single	1
λωβᾶται	mutilating	1
βίον	her life	1
ἀρτάναισι	in the noose—	1
πλεκταῖσιν	twisted	1
δύο	two	1
ἀδελφὼ	brothers	1
καθ᾿	in	1
ἡμέραν	day	1
γυνή	wife	1
τρίτον	last	1
αὐτοκτονοῦντε	dead	1
ταλαιπώρω	suffering	1
τὼ	boys	1
μόρον	destiny	1
κοινὸν	common	1
κατειργάσαντ᾿	battling out	1
νῦν	Now	1
διπλοῦν ἔπος	both in one	1
καὶ	and	1
σκόπει	look	1
δυσκλεής	his reputation in ruins	1
κασιγνήτη	my sister	1
φρόνησον	think—	1
πατὴρ	father	1
ὡς	how	1
ἀπώλετο	died	1
χερί	with his hands—	1
ἀπεχθὴς	hated	1
νῷν	our own	1
μήτηρ	mother	1
αὐτοφώρων	he brought	1
ἀμπλακημάτων	the crimes	1
διπλᾶς ὄψεις	eyes	1
πρὸς	by	1
αὐτουργῷ	own	1
ἀράξας	gouge out	1
αὐτὸς	himself	1
ἔπειτα	then	1
ἐπαλλήλοιν χεροῖν	hand-to-hand	1
μόνα	alone	1
αἰτοῦσα	I ' ll beg	1
ἐγὼ	I	1
ἐκ	by	1
κρεισσόνων	much stronger	1
ἀκούειν	submit	1
ταῦτ᾿	this	1
κἄτι	still	1
τῶνδ᾿	things	1
ἀλγίονα	worse	1
οὖν	for one	1
ἔπειτα	Then	1
βιάζομαι	I ' m forced	1
πείσομαι	must obey	1
τοῖς	the ones	1
βεβῶσι	who stand	1
ἐν	in	1
τέλει	power	1
τοὺς ὑπὸ χθονὸς	the dead	1
ξύγγνοιαν ἴσχειν	to forgive	1
ἀρχόμεσθ᾿	ruled	1
ἔφυμεν	we are we ' re born	1
λελειμμένα	left	1
βίᾳ	violate	1
ὀλούμεθ᾿	we ' ll die	1
ὅσῳ	what	1
νὼ	two of us	1
εἰ	if	1
ψῆφον	the fixed decree	1
τυράννων	of the throne	1
νόμου	the laws	1
παρέξιμεν	override	1
πρὸς	with	1
κράτη	power—	1
κάκιστ᾿	the worst of all	1
χρὴ	must	1
ἐννοεῖν	be sensible	1
γυναῖχ᾿	women	1
μαχουμένα	to contend	1
οὐ	not	1
ἄνδρας	men	1
οἴμοι	Oh	1
