LAT	ENG	Frequency
ito	meet them	1
ipse	he	1
in	in	1
tu	you	1
cum	while	1
usquam	ever	1
aberit	be far away	1
Iuno	Juno	1
Teucris	the Trojans’	1
nec	nor	1
partus	the son	1
dea	of a goddess	1
natus	is born	1
causa	the cause	1
alius	another	1
iam	now	1
non	not	1
defuerint	will lack	1
tibi	You	1
urbe	city	1
Latio	in Latium	1
Achilles	Achilles	1
castra	camp	1
Dorica	Greek	1
Xanthus	a Xanthus	1
urbes	cities	1
Teucris	Trojan	1
reris	you imagine it	1
Italum	of Italy	1
minime	least	1
quod	where	1
pandetur	will open up	1
salutis	of safety	1
via	The path	1
sinet	allows	1
Fortuna	your destiny	1
tu ne cede	Do not give way	1
hospita	an alien	1
coniunx	bride	1
aut	and	1
Graia	Greek	1
quas	what	1
egenis	destitute	1
audentior	more bravely	1
non oraveris	will you not beg	1
iterum	once more	1
externique	foreign	1
thalami	marriage	1
mali	ills	1
gentis	races	1
!	!	1
malis	misfortunes	1
Simois	a Simois	1
