EGY	DEU	Frequency
Mn-nfr	Memphis	2
n	von	2
wˁb . w	Priester	2
n	des	2
sh̠ . w	Schreiber	2
nˀ i . ir ḏd	und die gesagt haben	1
ir mnḫ	bekleiden	1
nˀ	den	1
i . ir iy	die gekommen sind	1
ky . w	übrigen	1
Pr-ˁnḫ	Lebenshauses	1
mḏy-nṯr	Gottesbuches	1
nṯr . w	Götter	1
n nˀ	die	1
pˀ-nti-wˁb	Allerheiligste	1
r	um zu	1
n Kmy	Ägyptens	1
r	ins	1
šm	eintreten	1
nti	die	1
ḥm-nṯr . w	Gottesdiener	1
mr-šn	Oberpriester	1
irm irm irm irm irm	und und und und und	1
nˀ nˀ nˀ nˀ nˀ nˀ	die die die die die Die	1
wt	Dekret	1
ipn	diesem	1
hrw	Tage	1
irpy . w	Tempeln	1
n pˀ	am	1
r	nach	1
pˀ	der	1
ḥ . t-nṯr	Tempel	1
n	im	1
it . ṱ	Vaters	1
pˀy=f	seines	1
n- ḏr . t	aus der Hand	1
md . t-nfr . t	Wohltaten	1
nˀ-ˁn	schön sind	1
nti tˀi=f	dessen	1
pri	erscheinende	1
nṯr	Gott	1
Ptḥ	von Ptah	1
i . ir twt w	die sich versammelt	1
mri	geliebt	1
ḏ . t	ewig	1
ˁnḫ	lebend	1
Ptlwmyˀs	Ptolemaios	1
Pr-ˁˀ	König	1
r-ir	erhielt die	1
iˀw . t n Ḥri	Herrscherwürde	1
tˀ	der	1
šsp	Übernahme	1
n pˀ	der	1
ḥb	Fest	1
n	an	1
