far	eng	Frequency
و	and	3
به	for	2
ماه	the moon	2
نو	new	2
او	him	2
زلف	tress	2
از	Of of	2
گفتا	said	1
رمزی	a mystery	1
شکل	the form of	1
سیر	the wandering of	1
کهن	old	1
اختران	the star	1
سر	the mystery of	1
بگویمت	to thee I will tell	1
بیار	bring	1
که	for	1
باده	wine	1
هر	The end of	1
ساقی	Saki	1
درو	reaping	1
موسم	the time of	1
بود	arriveth	1
که	when	1
شود	becometh	1
هلال	the moon	1
نشان	trace	1
سر	every	1
مغان	the magians	1
ز	from	1
خوان	read	1
بر	To	1
عشق	love's	1
حدیث	tale	1
درس	the lesson of	1
وفاست	is fidelity	1
مامن	the fortress of	1
پیر	the Pir of	1
مه	month	1
جناب	the threshold of	1
حافظ	Hafiz	1
زو	Zhu	1
کلاه	the crown of	1
ترک	the abandoning of	1
سیامک	Siyamak	1
افسر	the diadem of	1
گه	time	1
می‌دهد	giveth	1
عیان	manifest	1
کشته	sown -	1
آن	At that	1
عمریست	'Tis a life	1
حفظ	keeping	1
ز	Of	1
غافل	careless	1
ماست	our was	1
اسیران	captives of	1
ز	of	1
دلت	thy heart	1
تا	since	1
رو	go	1
یاران	friends	1
باد	be	1
شرم	shame	1
منت	Thine my	1
ابروان	eye - brows	1
ماه	moon	1
از	of	1
تماشای	the spectacle of	1
شدی	thou wentest	1
جانب	the side of	1
خود	thy	1
زار	place	1
نیم	half a	1
برون	Forth	1
کهنه	old	1
این	this	1
در	In	1
مهر	love	1
وفا	fidelity	1
تخم	the seed of of	1
جو	barley - corn	1
مشکین	musk	1
مشو	be not	1
نافه	musk - pods of	1
هزار	a thousand	1
جا	there	1
کان	For	1
هندوی	the blackness of	1
به	For	1
عقل	reason	1
عطر	the 'itr of	1
مفروش	sell not	1
شنو	hear	1
