far	eng	Frequency
و	and	10
برفت	He departed	7
نرسیدیم	we arrived not	2
شربتی	a draft	1
شد	He went	1
حسن	beauty	1
چمن	the sward of of	1
در	into	1
چمان	Proudly moving	1
عشوه	the glance	1
خریدیم	we purchased	1
لیکن	But	1
که چنین	bow	1
آخر	at last	1
دیدی	Thou sawest	1
که	saying	1
لطافت	grace	1
گلستان	the rose garden of	1
در	In	1
عشوه	A glance	1
وصالش	union Him	1
نچمیدیم	we moved not	1
همچو	like	1
حافظ	Hafiz	1
همه	All	1
شب	night	1
ناله	weeping	1
زاری	wailing	1
کردیم	we did	1
کای	For	1
دریغا	alas	1
به	for	1
دادند	He gave	1
اخلاص	the Ikhlas	1
دمیدیم	we murmured	1
ما	our	1
لب	lip of	1
لعلش	His ruby	1
نچشیدیم	we tasted not	1
روی	face	1
مه	moon of	1
پیکر	form	1
او	His	1
سیر	to our fill	1
ندیدیم	we beheld not	1
گویی	Thou mayst say	1
از	By	1
صحبت	society	1
نیک	greatly	1
از	From	1
به آمده بود	He hath become	1
تنگ	straitened	1
بار	His chattels	1
بربست	He bound up	1
به گردش	about him	1
بس	Many	1
که	that	1
ما	we	1
فاتحه	the Fatiha	1
حرز	the Harz - i	1
یمانی	Yamani	1
خواندیم	recited	1
وز پی اش	After that	1
وداعش	bidding Him farewell	1
