FAR	ENG	ITA	Frequency
و	and	e	6
مرد	man	man	2
بود	was	era	2
به	to	ai	2
آن	that	that	1
بز	goats	goats	1
مرداس	Mirdâs	Mirdâs	1
نام	The name	The name	1
گرانمایه	of valiant man	of valiant	1
ز	for	for	1
جهاندار	of the owner of the world of the World	Ruler	1
باد سرد	sighs	sighs	1
با	of	of	1
اشتر	camels	camels	1
به	to	a	1
میش	sheep	sheep	1
همچنین	likewise	likewise	1
دوشندگان	the milkers	milkers	1
داده بد	had given	had delivered	1
پاک دین	of pure religion	of pure religion	1
همان	together	and together	1
گاو	cows	cows	1
دوشا	suckling	infants	1
جای	place	place	1
آمدندی	came	were	1
روزگار	time	time	1
بداد	for justice	for justice	1
ز	Of the	della	1
دشت	country	campaign	1
سواران	horsemen	horsemen	1
نیزه گذار	armed with spears	armed with spears	1
هم	at the same time	together	1
اندر	in	in	1
نیک	honest	honest	1
ترس	fear	awe	1
دهش	generosity	liberality	1
هزار	thousands	the thousands	1
برترین	supreme	supreme	1
پایه	rank	rank	1
بود		was	1
بود	was	Era	1
مر او را	To him	To him	1
ز دوشیدنی	of milk-giving	di da mungere	1
چارپای	quadrupeds	quadrupeds	1
فرمانبری	the servants	servi	1
ز هر یک	of every	of every	1
همان	and together	and together	1
هم	both of	insieme di	1
پهلوی	Pehlevic	pehlevica	1
سبکسار	precipitate	precipitoso	1
ناباک	undaunted	imperterrito	1
بیوراسپش	him Bîverasp	lo Bîverasp	1
همی خواندند	They called	chiamavano	1
همان	all	Tutti	1
چنین	such	tal	1
نام	name	nome	1
بر	in	in	1
راندند	they used	usavano	1
ضحاک	Zahhâk	Zahhâk	1
بیور	bîvar	bîvar	1
شمار	numbers	numeri	1
از پهلوانی	among the Pehlevic	tra i pehlevici	1
کجا ###	since	inquantochè	1
بود	is	è	1
در	in	nella	1
زبان	language	lingua	1
دری	Derî	derî	1
ده هزار	ten thousand	diecimila	1
دلیر	brave	coraggioso	1
نام	the name	nome	1
اسپ	horses	horses	1
آن کسی را که	To whomever that	A chiunque poi	1
تازی	Arabian	Arabs	1
رمنده	running	correnti	1
فری	gracefully	leggiadramente	1
گرانمایه	great valor	gran valore	1
شاه	king	re	1
شیر	milk	latte	1
به		di	1
بودی نیاز	needed	avesse bisogno	1
بدان خواسته	for that wish	per cotesta cosa desiderata	1
جهانجوی را	desirous of reign	desideroso di regno	1
بردی فراز	stretched out	egli stendeva	1
دست	his hand	la mano	1
پسر	son	figlio	1
یکی	a	un	1
آن پاک دین را	This of pure religion	Quest di pura religione	1
بد	had	aveva	1
کش	for whom	pel quale	1
از مهر	love	d ' amore	1
بهره نبود اندکی‏	he had not little	non aveva parte piccola	1
یکی	to	a	1
