LAT	ENG	Frequency
,	,	4
.	.	3
sed	but	1
et libertate vitae	and the freedom of their life	1
et cotidiana exercitatione	and by their daily exercise	1
cibi genere	by the nature of their food	1
res et	circumstance must	1
multum sunt	and are much engaged	1
quae	which	1
;	;	1
in venationibus	in hunting	1
lacte atque pecore	on milk and flesh	1
maximam partem	subsist for the most part	1
Neque vivunt	They do not live	1
multum frumento	much on corn	1
adsuefacti	having been accustomed to	1
colendi causa	for the purpose of residence	1
uno in loco	in one place	1
longius anno	more than one year	1
remanere	to remain	1
licet	are they permitted	1
neque	nor	1
,	;	1
privati ac separati agri	land private and separate	1
nihil est	there exists no	1
apud eos	among them	1
quod	for	1
a pueris	from boyhood	1
in fluminibus	in open rivers	1
locis frigidissimis	even in the coldest parts	1
laventur	besides they bathe	1
et	and	1
aperta	bare	1
est	is	1
magna corporis pars	a great portion of their body	1
quarum	of which	1
exiguitatem	the scantiness	1
propter	by reason of	1
praeter pelles quicquam	whatever except skins	1
neque vestitus habeant	they wear no clothing	1
ut	that	1
nullo officio	no employment	1
eam se adduxerunt	have they brought themselves	1
in consuetudinem	to such a habit	1
Atque	And	1
immani corporum magnitudine homines	them men of vast stature of body	1
et efficit	and render	1
vires	their strength	1
et alit	both promote	1
voluntatem	to their inclination	1
nihil omnino contra	contrary nothing at all	1
faciunt	they do	1
aut disciplina	or discipline	1
Sed	But	1
