GRC	ENG	Frequency
,	,	2
δώροις	with gifts	1
εἰς	in	1
στρατευόμενος	commanded an expedition	1
πρὸς	with the	1
πόλεμος	at war	1
ἦν	he was	1
.	.	1
τιμᾶν	whom he honoured	1
γε μέντοι	But it was	1
ὡμολόγητο	all agree as	1
διαφερόντως	especially	1
αὐτὸς	in person	1
πόλεμον	war	1
ἀγαθοὺς	brave	1
τούς	the	1
:	.	1
καὶ	also	1
Μυσούς	Mysians	1
καὶ	and	1
οὖν καὶ	and	1
εἰς	into	1
ἄλλοις	other	1
ἐποίει	he would appoint	1
ἐτίμα	would honour	1
ἔπειτα	thereafter	1
δὲ	but	1
κατεστρέφετο	he was subduing	1
ἧς	the	1
χώρας	of territory	1
καὶ	not only	1
ἄρχοντας	as rulers	1
ταύτας	their	1
τούτους	these men	1
κινδυνεύειν	to meet dangers	1
ἐθέλοντας	willing	1
ἑώρα	he found	1
καὶ πρῶτον μὲν	For example	1
οὓς	whomsoever	1
,	;	1
τὰς χώρας	territories	1
Πισίδας	Pisidians	1
