GRC	ENG	Frequency
,	,	2
καὶ	and	2
ἐθέλοντας	willing to	1
μέντοι	But	1
ἄλλοις δώροις	other gifts	1
χώρας	of the territory	1
ἄρχοντας	rulers	1
τούτους	these men	1
κινδυνεύειν	meet dangers	1
ὡμολόγητο	all agree as	1
,	;	1
εἰς	into	1
καὶ	For example	1
πόλεμον	war	1
εἰς	in	1
τούς ἀγαθοὺς	the brave	1
Μυσούς	Mysians	1
ταύτας τὰς χώρας	their territories	1
οὓς	whomsoever	1
πρὸς	with	1
καὶ	not only	1
ἐποίει	he would appoint	1
διαφερόντως	especially	1
ἔπειτα	thereafter	1
καὶ	also	1
δὲ	but	1
ἐτίμα	would honour	1
ἑώρα	he found	1
κατεστρέφετο	he was subduing	1
αὐτὸς	in person	1
στρατευόμενος	commanded an expedition	1
ἦν αὐτῷ	he was	1
πόλεμος	war	1
τιμᾶν	honoured	1
πρῶτον	once	1
Πισίδας	Pisidians	1
