LAT	ENG	Frequency
edicitur	was interrupted	1
iam	soon	1
mutatur	sounded	1
tibiae	of flute	1
sonus	the tune	1
fuliginis	smoky	1
marcescit	grew dim	1
cinere	ash	1
atrae	black	1
struitur	was set	1
choragium	The scene	1
feralium	dark	1
virgini	girl’s	1
miserrimae	poor	1
nuptiarum	wedding	1
urget	approached	1
dirae	the dire	1
modum	mode	1
enodat	told	1
Rex	The king	1
sanctae	sacred	1
beatus	blessed	1
domum	home	1
pergit	went	1
tristisque	in sadness	1
infaustae	dark	1
sed	But	1
retro	slowly	1
Maeretur	They moaned	1
fletur	they wept	1
diebus	a day	1
lamentatur	they wailed	1
plusculis	for many	1
Lydii	Lydian	1
in	in	1
luctuque	mourning	1
fatum	fate	1
taedae	torches	1
finitur	fell	1
flammeo	flame-red veil	1
ipso	with	1
domus	house	1
affectae	the afflicted	1
triste	the cruel	1
taeter	fatal	1
cuncta	whole	1
civitas	city	1
publico	and public	1
iustitium	business	1
congruens	as a fitting	1
congemebat	grieved at	1
lumen	The flames	1
affatu	this utterance	1
querulum	plaintive	1
lacrimas	tears	1
cantusque	song	1
laetus	cheerful	1
hymenaei	marriage-hymn’s	1
et	and the	1
puella nuptura	bride-to-be	1
lugubri	to a mournful	1
deterget	away wiped	1
praecepta sortis	the oracle’s saying	1
suo	her	1
ululatu	wail	1
vaticinationis	prophecy	1
accepto	on hearing	1
coniugi	wife	1
suaeque	his	1
olim	till now	1
