LAT	ENG	Frequency
et	and	3
veni	I came	2
de hoc	about this	1
senius enim noster	For our older slave	1
traiecit	pierced	1
collum eius	his neck	1
lancea	with a spear	1
ut	As	1
audivi	I heard	1
Haec	these things	1
fugit	he fled	1
non potui	was not able	1
operire	to close	1
oculos	my eyes	1
amplius	any more	1
sed	but	1
luce clara	being bright with the light	1
fugi	I fled	1
domum	to the house	1
etiamsi	even though	1
derisit	did he get the last laugh	1
tanquam copo compilatus	like a robbed innkeeper	1
adiutasses	a help	1
coepit	began	1
mirari	to marvel	1
quod	that	1
ambularem	I was walking	1
tam sero	so slowly	1
Si	If	1
inquit	said	1
ante venisses	you had come earlier	1
nobis	to us	1
Nec tamen	Nor however	1
saltem	you would have at least been	1
intravit	entered	1
villam	the house	1
lupus enim	For a wolf	1
omnia	all	1
pecora	of the flocks	1
tanquam lanius sanguinem	like a butcher	1
illis misit	slaughtered	1
Gai nostri	of our guy Gaius	1
locum	place	1
et postquam	And after	1
me	me	1
nec postea	and afterwards	1
potui non	I was not able	1
gustare	to share	1
panem	bread	1
cum illo	with him	1
si	even if	1
occidisses	you were to kill	1
ego si	if I am	1
esse	he was a	1
mentior	lying	1
habeam	let me have	1
iratos	angry	1
genios vestros	your gods	1
Viderint	see	1
alii	Let others	1
exopinissent	they may think	1
illum	that	1
versipellem	werewolf	1
quid	whatever	1
nisi sanguinem	except blood	1
in illum	back to that	1
in quo	in which	1
erant facta	had been turned	1
vestimenta	the clothes	1
lapidea	into stone	1
nihil	nothing	1
inveni	I found	1
Ut	But as	1
Intellexi	I understood	1
vero domum	to the house	1
miles meus	my soldier	1
iacebat	was lying	1
in lecto	in bed	1
tanquam bovis	like a bull	1
curabat	was caring	1
medicus	a doctor	1
collum illius	for his neck	1
Melissa mea	My Melissa	1
