LAT	ENG	Frequency
vestros	gods	1
sanguinem	blood	1
curabat	was tending	1
medicus	doctor	1
bovis	a bull	1
iacebat	was lying	1
meus	and my	1
miles	soldier	1
domum	home	1
veni	I went	1
nisi	but	1
inveni	I found	1
Intellexi	I knew	1
nihil	nothing	1
erant facta	had turned into	1
lapidea	stone	1
vestimenta	clothing his	1
in quo	where	1
in illum	to the	1
locum	place	1
veni	I came	1
postquam	once	1
lecto	on his bed	1
versipellem esse	he was a shapeshifter*	1
iratos	hate me	1
non si	even if	1
genios	let	1
simentior	if lying	1
ego	I am	1
hoc	this	1
alii exopinissent	they want about	1
quid	what	1
Viderint	Let these men believe	1
occidisses	you threatened to kill	1
me	me	1
potui	have been able	1
nec	wouldn’t	1
gustare	to share	1
panem	a meal	1
illo	him	1
cum	with	1
postea	then and	1
illum	that	1
collum	to his neck	1
et	as	1
tanquam	like	1
Ut vero	Honestly	1
et	But	1
