LAT	ENG	Frequency
in	in	4
nemo	no one	3
ei	him	2
se	himself	2
et	and	2
obducta	having been led in	1
nocte	night with	1
Namque	For	1
dedit verba	he tricked	1
castra	the battlefield	1
callidissimo	the cleverest	1
cornibus	the horns	1
imperatori	commander	1
Fabioque	and Fabius	1
detrimento	harm	1
ullo	any	1
expedivit	extracted	1
sarmenta	the sticks	1
in	on	1
iuvencorum	of cattle	1
incendit	he lit on fire	1
sine	without	1
immisit	sent down	1
multitudinem	multitude	1
magnam	a great	1
deligata	having been tied	1
dispalatam	having wandered around	1
Quo	With this	1
repentino	sudden	1
visu	sight	1
obiecto	having been thrown in	1
tantum	such great	1
exercitus	of his army	1
angustiis	by the narrowness	1
noctu	at night	1
castra	camp	1
pugna	fight	1
Hac	With this	1
profectus est	out he set	1
Romam	for Rome	1
nullo	with no one	1
resistente	resisting	1
In	in	1
montibus	the mountains	1
urbi	the city	1
propinquis	close to	1
moratus est	He has been delayed	1
Cum	When	1
habuisset	he had held	1
ibi	there for	1
locorum	of the terrain	1
aliquot	so many	1
dies	days	1
reverteretur	had turned back	1
Capuam	to Capua	1
Q Fabius Maximus	Quintus Fabius Maximus	1
dictator	the dictator	1
Romanus	Roman	1
Falerno	the Falerian	1
agro	field	1
obiecit	threw against	1
Hic	He	1
clausus	having been closed off	1
exercitui Romanorum	the army of the Romans	1
terrorem	terror	1
ut	with the result that	1
iniecit	he threw in to	1
intellegi	be known	1
omnia	all	1
proelia	his battles	1
enumerare	to count	1
Quare	For this reason	1
hoc	this	1
erit	will be	1
dictum	to be said	1
unum	alone	1
satis	enough	1
ex	from	1
quo	which	1
possit	it is able to	1
quantus	how great	1
pari	in a similar	1
ille	he	1
fuerit	was	1
quamdiu	as long as	1
fuit	he was	1
Italia	Italy	1
restitit	resisted	1
acie	the battle lines	1
posuit	set up	1
adversus	against	1
eum	him	1
post	after	1
pugnam	the Battle	1
Cannensem	of Cannae	1
Longum est	It would take a long time	1
modo	way	1
campo	camps	1
equitum	of the Horse	1
ausus	dared	1
vallum	the entrenchment	1
extra	outside of	1
egredi	go	1
sit	to	1
post	After	1
Hanc	this	1
rem	thing	1
gestam	having been done	1
multis	so many	1
diebus	days	1
M Minucium Rufum	Marcus Minucius Rufus	1
magistrum	the Master	1
dictatorem	to the dictator	1
dolo	by a trick	1
imperio	power	1
pari	with equal	1
in proelium	into a battle	1
productum	having been led	1
fugavit	he routed	1
non	not	1
ita	in	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
V	the fifth time	1
consulem	consul for	1
apud	at	1
Venusiam	Venusia	1
interfecit	He killed	1
pugnata	having been fought	1
