GRC	ENG	FRA	Frequency
καὶ	and		2
δ᾽	and		2
καὶ	and	et	2
ἐνὶ	in		2
μνηστῆρσι	suitors		2
ἴδε	to notice		1
νίζον	wiped		1
πρότιθεν	set them up	servaient	1
τοὶ	others		1
δατεῦντο		partageaient	1
κρέα	meats	viandes	1
πολλὰ	in abundance		1
Τηλέμαχος	Telemachos	Télémaque	1
θεοειδής	Godlike	beau que les dieux Aussi	1
Ἀθήνη	Athena		1
τὴν	her		1
τραπέζας	tables	tables	1
ἧστο	sat	était assis	1
γὰρ	as		1
ἐν	among	entre	1
ἦτορ	at heart	coeur	1
τετιημένος	sad	dévoré de noirs chagrins	1
πατέρ	father	père	1
ἐσθλὸν	noble		1
φρεσίν	mind		1
ὀσσόμενος	wondering	flottait devant ses yeux	1
εἴ	if		1
πολὺ	by far		1
σπόγγοισι	sponges	éponge	1
πολυτρήτοισι	porous	poreuse	1
οὓς	that	qu	1
μνηστῆρας	suitors	amants	1
ἀγήνορας	proud	téméraires	1
προπάροιθε	in front of	aux	1
θυράων	doors	portes	1
οἱ	They	ils	1
θυμὸν ἔτερπον	taking their pleasure were	amusaient loisirs	1
πεσσοῖσι	board games	par jeu	1
ἥμενοι	sitting	assis	1
ῥινοῖσι	skins	peaux	1
ἐν	on	sur	1
βοῶν	of cattle		1
αὐτοί	they	ils	1
μνηστήρων	suitors		1
ἔκτανον	had slaughtered	ont immolées	1
κήρυκες	Heralds	hérauts	1
θεράποντες	assistants	esclaves	1
ὀτρηροὶ	busy	tumultueuse	1
ἔμισγον	mixed		1
οἶνον	wine	vin	1
ἐνὶ	in	dans	1
κρητῆρσι	large bowls	urnes	1
καὶ		et	1
ὕδωρ	water	eau	1
οἱ	others	autres	1
ἐλθὼν	come	viendrait	1
δώματα	house	palais	1
σκέδασιν	scatter		1
αὐτὰρ	and		1
χάλκεον	bronze		1
ἔγχος	spear	javelot	1
χαῖρε	Greetings	Salut	1
ξεῖνε	stranger	étranger	1
φωνήσας	Addressing		1
μιν	her		1
προσηύδα	spoke		1
ἔπεα	words		1
πτερόεντα	that went like arrows		1
παρ᾽ ἄμμι	in our house		1
ἔπειτα	once		1
δεξιτερὴν	right		1
πασσάμενος	have tasted		1
φιλήσεαι	will be treated kindly		1
δείπνου	food	nourriture	1
μυθήσεαι	will tell us		1
ὅττεό	what	l ' objet qui	1
σε	you	t '	1
χρή	need	amène	1
ὣς	So	En même temps	1
εἰπὼν	speaking		1
ἡγεῖθ᾽	led the way	conduit	1
ἕσπετο		suit	1
ἐδέξατο	took	prend	1
χεῖρ᾽	hand	main	1
κατὰ	through		1
εἴσιδ᾽	saw	aperçoit	1
Παλλὰς	Pallas		1
δ᾽ θείη	and	et	1
ἔχοι	win		1
τιμὴν	honor	gloire	1
ἀνάσσοι	rule over	remonter à rang	1
δώμασιν	household		1
τὰ	such things		1
μεθήμενος	sitting among		1
Ἀθήνην	Athena		1
φρονέων	Thinking	Absorbé dans ses pensées	1
πρῶτος	first	premier	1
ἕλε	clasped	serre	1
βῆ	went		1
ἰθὺς	straight	soudain	1
νεμεσσήθη	thinking that it was a shameful thing	indigné	1
ξεῖνον	a stranger	un étranger	1
θυμῶι	spirit		1
δηθὰ	for long	quelque temps	1
ἐφεστάμεν	to remain before	soit demeuré	1
θύρηισιν	doors	porte	1
προθύροιο	outer door		1
στὰς	Standing		1
ἐγγύθι	near		1
εὗρε	found	voit	1
