GRC	GRC	Frequency
et	and	2
tanquam	like	2
patrimonium	inheritance	1
fortis	strong	1
tanquam	as	1
Orcus	Orcus	1
nos	We	1
Apoculamus	wander off	1
circa	around	1
gallicinia	the rooster ' s crow	1
autem	However	1
luna	the moon	1
lucebat	was shining	1
meridie	midday	1
Venimus	We come	1
inter	among	1
monimenta	the gravestones	1
homo meus	my guy	1
Erat miles	he was a soldier	1
ad quintum	to the fifth	1
miliarium	mile marker	1
Nactus	having obtained	1
dominus	my master	1
exierat	had gone out	1
Capuae	Capua to	1
expedienda ad	to acquire	1
scruta scita	odds and ends	1
ego	I	1
occasionem	the opportunity	1
ad facere	to pee	1
persuadeo	persuade	1
nostrum	our	1
hospitem	guest	1
ut	that	1
veniat	he come	1
mecum	with me	1
coepit	begins	1
sedeo ego	I sit	1
stelas	among the gravestones	1
subito	suddenly	1
mortuus	I was dead	1
At	But	1
ille	he	1
circumminxit	peed in a circle	1
sua	around his	1
vestimenta	clothes	1
factus	became	1
in naso	in my nose	1
lupus est	a wolf	1
Nolite	Don ' t	1
putare	think that	1
me iocari	I am joking	1
ut mentiar	if I were lying	1
facio	I would make	1
stabam	I was standing	1
esse	was	1
nullius tanti	no such	1
ad comitem	at my companion	1
cantabundus	singing	1
et numero	and count	1
stelas	the gravestones	1
Deinde	Then	1
ut	as I	1
respexi	looked back	1
ille exuit	he stripped	1
anima	soul	1
se	himself	1
posuit	placed	1
omnia	all	1
vestimenta	his clothes	1
secundum viam	along the road	1
Mihi	My	1
Forte	By chance	1
