GRC	LAT	Frequency
ἐπὶ	ad	8
στάδια	stadia	7
διὰ	per	4
πελάγους	mare	3
Γάδειρα	Gades	2
εἰς	ad	2
Μυριάνδρου	Myriandro	2
͵ατʹ	1300	2
μυριάδες ζʹ καὶ ͵ϛυοζʹ	76477	1
Καρπαθίου	Carpathium	1
Ἀστυπάλαιαν	Astypalæam	1
ψʹ	700	1
῾Ρόδον	Rhodum	1
εἰς	in	1
ωʹ	800	1
Πάταρα	Patara	1
Χελιδονίας	Chelidonias	1
Παμφυλίου	Pamphylium	1
Ταίναρον	Tænarum	1
ἐπὶ	in	1
ἀκρωτήριον	promontorium	1
Ἀκάμαντα	Acamantem	1
͵αυʹ	1400	1
Κύπρου	Cypri	1
Κλεῖδας	Clides	1
ἀπὸ	a	1
οὕτως	modo hoc	1
δισμυρίων ͵ϛωκʹ	26820	1
σταδίων	stadia	1
ἐπὶ	usque ad	1
ϡμʹ	940	1
Σικελίας	Siciliæ	1
͵αυνʹ	1450	1
μύρια	10000	1
γίνονται	fiunt	1
͵ζϡλβʹ	7932	1
στάδιοι	stadia	1
λιμένα	portum	1
Ἀρτάβρων	Artabrorum	1
ἀκρωτηρίου	promotorium	1
Ἱεροῦ	Sacrum	1
διὰ	præter	1
ἀπὸ Γαδείρων	Gadibus	1
στάδια	stadiorum	1
νήσους	insulas	1
Πάχυνον	Pachynum	1
Γυμνησίας	Gymnesias	1
ὑπερπλεύσαντι	præternaviganti	1
͵βωʹ	2800	1
Τυρσηνικοῦ	Tyrrhenum	1
Σαρδοῦς	Sardiniæ	1
Κάραλιν	Caralin	1
͵αφκʹ	1520	1
Λιβυκοῦ	Libycum	1
Λιλύβαιον	Lilybæum	1
͵δχʹ	3600	1
Ὁμοῦ	in universum	1
Ἀπὸ	A	1
