AKK	ENG	Frequency
;	in	1
ex quo compressu	Out of this union	1
ab eo	from him	1
vaccam ligneam	a wooden cow	1
et induxit	and led	1
verae vaccae corium	in the hide of a real cow	1
in qua	which	1
illa	she	1
concubuit	laid	1
cum tauro	with the bull .	1
Minotaurum peperit	she birthed the Minotaur	1
Daedalus	Daedalus as an	1
capite bubulo	head with a bull ' s	1
parte inferiore humana	and with a human lower part	1
Tunc Daedalus	Then Daedalus	1
fecit	made a	1
labyrinthum	labyrinth	1
inextricabili exitu	with an inescapable exit	1
Minotauro	for the Minotaur	1
in quo	in which	1
Is ei fecit	He made her	1
auxilium	help	1
Pasiphae	Pasiphae	1
Ob id	On account of this	1
Solis	of the Sun	1
filia	the daughter	1
uxor	wife	1
Minois	of Minos	1
sacra	sacrifices	1
aliquot non fecerat	had not preformed	1
deae Veneris	for the goddess Venus	1
annos	for so many years	1
Venus	Venus	1
petiit	she sought	1
amorem infandum	unspeakable love	1
obiecit	threw an	1
illi	into her	1
ut	so that	1
taurum	bull	1
amaret	she would love a	1
In hoc cum	When had into this	1
venisset	come	1
exsul	exile	1
est conclusus	he has been	1
