GRC	KAT	Frequency
,	,	16
.	.	11
Σωκράτης	სოკრატე	5
Θεαίτητος	თეეტეტოსი	4
καὶ	და	3
διαφορότητος	განსხვავების	2
δὲ	კი	2
ἐπιστήμης	ცოდნა	2
ἐπιστήμη	ცოდნა	2
τε καὶ	და	2
ὦ Θεαίτητε	თეეტეტოს	2
οὔτε	არც	2
μετ᾽	, რომელსაც ახლავს	2
γὰρ	ხომ	2
,	.	2
δόξα	შეხედულება	2
;	?	2
ἐκτετόκαμεν	ვშობეთ	1
πάντα	ყველაფერი	1
ἀπαντητέον μοι	მივდივარ , რათა ვუპასუხო	1
ἢ	თუ	1
ὦ φίλε	მეგობარო	1
προσγιγνόμενος	გამოდის , რომ	1
ἂν εἴη	, არ არის	1
λόγος	ახსნა	1
ἀληθοῦς	ჭეშმარიტი	1
ἦ οὖν ἔτι	კვლავ	1
περὶ ἐπιστήμης	ცოდნით	1
κυοῦμέν	ფეხმძიმედ ვართ	1
εἶχον	მქონდა	1
μὲν πάντα	ყველაფერს	1
τέχνη	ხელოვნება	1
ἡμῖν	ჩვენი	1
ἡ μαιευτικὴ	ბებიაქალობის	1
ταῦτα	ეს	1
οὐκοῦν	და	1
ἐν ἐμαυτῷ	ჩემ თავში	1
ὅσα	, რაც	1
τι ὠδίνομεν	ვიტანჯებით	1
ἢ	იმაზე	1
εἴρηκα	ვთქვი	1
πλείω	მეტიც	1
διὰ	მეშვეობით	1
σὲ	შენი	1
ἔγωγε	, მგონია , რომ	1
Δί᾽	ზევსს	1
καὶ ναὶ μὰ	ვფიცავ	1
δόξης	შეხედულება	1
ἄρα	მაშ	1
ἀληθὴς	სწორი	1
παντάπασι μὲν οὖν	რა თქმა უნდა , [ ყველაფერს ]	1
ἀποκρινεῖται ὅτι	პასუხია	1
ἐστιν	არის	1
τί	რა	1
ἔοικε	ჩანს	1
ὡς	როგორც	1
ἐρωτηθείς οὐκοῦν	შეკითხვაზე	1
[ 210δ ]	[ 210d ]	1
μετὰ	, რომელსაც ახლავს	1
[ 210ξ ]	[ 210c ]	1
###	თეეტეტოსი	1
ἔοικεν	როგორც ჩანს ,	1
οὐκ	არა	1
[ 210β ]	[ 210b ]	1
ἔοικεν	როგორც ჩანს	1
ὀρθὴ	სწორი	1
πρόσληψις	დამატება	1
οὔτε	, არც	1
δόξαν εἶναι	ის შეხედულებაა	1
αἴσθησις	შეგრძნება	1
τροφῆς	გაზრდის	1
ὁτουοῦν	სხვა რამის	1
εἴτε	და გინდა	1
εἴτε	, გინდა	1
ὀρθὴν	სწორი	1
φάναι	აღმოგვეჩინა , რომ	1
λόγου	ახსნის	1
ἐπιστήμην	ცოდნის	1
ζητούντων ἡμῶν	ძიებისას	1
παντάπασί	ყოვლად	1
καὶ γε εὔηθες	გულუბრყვილოები ვიქნებოდით	1
.	?	1
τοῦτ᾽ κατ᾽ ἐκεῖνον	ზუსტად ეს	1
ἂν εἴη	იყო	1
οὐκ ἄξια	უღირსად	1
τοίνυν ἄλλων μετὰ	შემდეგ	1
ἀνεμιαῖά	მკვდრად	1
:	.	1
ἐλάχομεν	გვერგო	1
ἐκ θεοῦ	ღმერთისგან	1
ἡ μήτηρ	დედაჩემს	1
ἐγώ	მე	1
ταύτην	ეს	1
τὴν μαιείαν	ბებიაქალობის ხელოვნება	1
γεγόνασιν	იყვნენ	1
τῶν γυναικῶν	ქალებისთვის	1
εἰσί	, რომლებიც არიან	1
ἄνδρες	ადამიანებმა	1
θαυμάσιοι	საკვირველმა	1
, ὅσοι μεγάλοι	დიდებულმა	1
οἱ ἄλλοι	სხვა	1
ὧν	, რაც	1
οἶδα	ვიცი	1
ἡ μὲν	მას	1
ἐγὼ	მე	1
οὐδέ	არც	1
ἕωθεν δέ	დილას	1
γραφὴν γέγραπται	დაწერა	1
ἐπὶ τὴν Μελήτου	იმას , რაც მელეტოსმა	1
τοῦ βασιλέως	სამეფო	1
εἰς τὴν στοὰν	პორტიკში	1
ἀπαντῶμεν	შევხვდებით	1
πάλιν	ისევ	1
δεῦρο	აქ	1
, ,	,	1
δὲ	კი –	1
ὦ Θεόδωρε	თეეტეტოს	1
μὲν οὖν	კი	1
νῦν	ახლა	1
καλοί	მშვენიერნი არიან	1
καὶ ὅσοι	, რომლებიც	1
τε καὶ γενναίων	კეთილშობილი	1
τῶν νέων	ჭაბუკებისთვის	1
τι	ის	1
οὐδέν	არაფერი	1
γεγενῆσθαι	შობილად	1
βελτιόνων	უკეთესი	1
ἐάντε	ხოლო თუ	1
ἔσῃ	გექნება	1
πλήρης	ნაყოფი	1
διὰ	მეშვეობით ,	1
νῦν	დღევანდელი	1
τὴν ἐξέτασιν	გამოცდის	1
γίγνῃ	მოხდება	1
ᾖς	იქნები	1
ἐάντε	და ასე	1
ἐγκύμων γίγνεσθαι	დაფეხმძიმებას	1
ἐπιχειρῇς	დააპირებ	1
ταῦτα	ამის	1
ἥν με	ჩემზე	1
ἐὰν	თუ	1
φησι	აცხადებს	1
κενὸς	ცარიელი	1
ἧττον	ნაკლებად	1
πλέον	მეტი	1
ἃ	, რაც	1
δύναται	შეუძლია	1
ἐμὴ	ჩემ	1
ἡ τέχνη	ხელოვნებას	1
τοσοῦτον	ეს	1
μόνον	მხოლოდ	1
οἶσθα	იცი	1
μὴ	არ	1
εἰδέναι	იცი ის	1
βαρὺς	მძიმე	1
οἰόμενος	იფიქრებ , რომ	1
οὐκ	და არ	1
σωφρόνως	და გონიერი იქნები	1
ἡμερώτερος	უფრო თვინიერი	1
καὶ	,	1
τοῖς συνοῦσι	გარშემომყოფთათვის	1
ἔσῃ	იქნები	1
ναί	კი	1
