LAT	ENG	Frequency
contra audentior	more bravely	1
usquam aberit	be ever far away	1
supplex	humbled	1
cum tu	while you	1
Graia urbe	it a Greek city	1
quod minime reris ab	for you from where you least imagine	1
pandetur	will open up	1
via prima salutis	The path of safety	1
Teucris addita	the Trojans’ bane	1
nec Iuno	nor will Juno	1
non oraveris	not beg in	1
natus dea	the son of a goddess	1
et ipse	he too	1
Latio partus	is born in Latium	1
iam	even now	1
alius Achilles	another Achilles	1
nec Dorica castra	a Greek camp	1
Simois nec Xanthus	a Simois a Xanthus	1
quas gentis	what races	1
Italum	of Italy	1
sed ito	meet them	1
Fortuna	destiny	1
thalami	marriage	1
externique	an alien	1
iterum	once more	1
malis	to misfortunes	1
cede	give way	1
tu ne	Do not	1
te sinet	allows	1
qua tua	as your	1
aut urbes	and cities	1
tanti	of all these	1
coniunx hospita	a foreign bride is the	1
causa	cause	1
iterum	Once again	1
mali Teucris	Trojan ills	1
in rebus egenis	and destitute	1
quas	will you	1
defuerint non tibi	You will not lack	1
